�ϑ��N����,2015/10/15,,,
�ϑ���,�吼�@仏�,,,
�ϑ��n�_,14,,,
���x�v�ԍ�,A033,,,
,,,,
����,�C��,����,����,���l
15:00:00,22.3,0,0,�_�΂�����
15:01:00,22.2,5,1,
15:02:00,22.1,5,1,
15:03:00,22.0,0,0,
15:04:00,22.0,0,0,
15:05:00,22.0,0,0,
15:06:00,22.0,0,0,
15:07:00,22.0,0,0,
15:08:00,22.0,0,0,
15:09:00,22.0,0,0,
15:10:00,21.9,0,0,
15:11:00,21.7,0,0,
15:12:00,21.6,0,0,
15:13:00,21.6,0,0,
15:14:00,21.4,0,0,
15:15:00,21.3,0,0,
15:16:00,21.2,0,0,
15:17:00,21.2,0,0,
15:18:00,21.3,0,0,
15:19:00,21.3,4,1,
15:20:00,21.4,0,0,
15:21:00,21.4,0,0,
15:22:00,21.5,0,0,
15:23:00,21.5,0,0,
15:24:00,21.5,0,0,
15:25:00,21.6,0,0,
15:26:00,21.5,0,0,
15:27:00,21.2,0,0,
15:28:00,21.1,0,0,
15:29:00,21.0,8,1,
15:30:00,21.0,0,0,
15:31:00,21.0,0,0,
15:32:00,21.1,0,0,
15:33:00,21.0,0,0,
15:34:00,21.0,0,0,
15:35:00,21.0,0,0,
15:36:00,21.0,0,0,
15:37:00,21.0,8,1,
15:38:00,21.0,0,0,
15:39:00,21.0,0,0,
15:40:00,21.0,0,0,
15:41:00,21.0,0,0,
15:42:00,20.9,0,0,
15:43:00,20.9,0,0,
15:44:00,20.9,0,0,
15:45:00,21.0,0,0,���z���łĂ���
15:46:00,21.1,0,0,���z���łĂ���
15:47:00,21.1,0,0,���z���łĂ���
15:48:00,21.1,0,0,
15:49:00,21.0,0,0,
15:50:00,21.0,0,0,
15:51:00,21.0,0,0,
15:52:00,21.0,0,0,����
15:53:00,20.9,0,0,
15:54:00,21.0,0,0,
15:55:00,21.0,0,0,
15:56:00,21.0,0,0,
15:57:00,21.1,8,1,
15:58:00,20.8,0,0,
15:59:00,20.8,0,0,
16:00:00,20.8,0,0,
16:01:00,20.9,0,0,
16:02:00,20.9,0,0,
16:03:00,20.8,0,0,
16:04:00,20.8,0,0,
16:05:00,20.7,0,0,
16:06:00,20.7,8,1,
16:07:00,20.6,0,0,
16:08:00,20.6,8,1,
16:09:00,20.7,0,0,
16:10:00,20.6,0,0,
16:11:00,20.7,0,0,
16:12:00,20.6,0,0,
16:13:00,20.8,0,0,
16:14:00,20.7,0,0,
16:15:00,20.6,0,0,
16:16:00,20.5,0,0,
16:17:00,20.5,0,0,
16:18:00,20.4,0,0,
16:19:00,20.5,0,0,
16:20:00,20.4,0,0,
16:21:00,20.3,0,0,
16:22:00,20.2,0,0,
16:23:00,20.2,0,0,
16:24:00,20.2,0,0,
16:25:00,20.2,0,0,
16:26:00,20.2,0,0,
16:27:00,20.2,0,0,
16:28:00,20.4,0,0,���z���łĂ���
16:29:00,20.6,0,0,���z���łĂ���
16:30:00,20.6,0,0,���z���łĂ���
16:31:00,20.7,0,0,
16:32:00,20.8,0,0,
16:33:00,20.8,0,0,
16:34:00,20.8,0,0,
16:35:00,20.5,0,0,
16:36:00,20.3,0,0,
16:37:00,20.0,0,0,
16:38:00,20.0,0,0,
16:39:00,20.0,0,0,
16:40:00,19.9,0,0,
16:41:00,19.9,0,0,
16:42:00,20.1,0,0,
16:43:00,20.3,0,0,
16:44:00,20.4,0,0,
16:45:00,20.5,0,0,
16:46:00,20.5,0,0,
16:47:00,20.6,0,0,
16:48:00,20.5,0,0,
16:49:00,20.5,0,0,
16:50:00,20.5,0,0,
16:51:00,20.4,0,0,
16:52:00,20.3,0,0,
16:53:00,20.3,0,0,
16:54:00,20.3,0,0,
16:55:00,20.2,0,0,
16:56:00,20.1,0,0,
16:57:00,20.1,0,0,
16:58:00,20.0,0,0,
16:59:00,19.9,0,0,
17:00:00,19.8,0,0,
