��¬ǯ����,2014/10/23,,,
��¬��,���ġ����,,,
��¬����,18,,,
���ٷ��ֹ�,A010,,,
,,,,
����,����,����,��®,����
15:00:00,20.7,1,1,����
15:01:00,20.8,1,5,
15:02:00,20.6,1,4,
15:03:00,20.5,1,1,
15:04:00,20.6,1,4,
15:05:00,20.8,1,4,
15:06:00,20.7,1,6,
15:07:00,20.7,1,5,
15:08:00,20.8,1,3,
15:09:00,20.8,1,2,
15:10:00,20.5,7,3,�������ޤ��Ѥ�ä�
15:11:00,19.9,4,0,���Ͽᤤ�Ƥ��ʤ�
15:12:00,20.1,7,3,
15:13:00,20,1,2,
15:14:00,20.2,5,5,
15:15:00,20.6,1,4,
15:16:00,20.2,1,0,
15:17:00,20.1,3,0,
15:18:00,20.2,0,3,
15:19:00,20.4,0,7,
15:20:00,20.3,6,5,
15:21:00,19.3,3,6,Ĺ�������᤯
15:22:00,19.7,0,4,
15:23:00,19.9,2,2,
15:24:00,20.1,3,0,15��24ʬ�δ�¬�θ塢�����᤯
15:25:00,20,1,5,
15:26:00,20,1,4,
15:27:00,20,1,5,
15:28:00,19.9,3,3,
15:29:00,20,1,5,
15:30:00,19.9,0,4,����0����
15:31:00,19.6,3,3,
15:32:00,19.7,6,1,
15:33:00,19.5,7,5,
15:34:00,19.5,2,5,
15:35:00,19.7,2,1,
15:36:00,19.9,0,5,
15:37:00,19.3,3,0,
15:38:00,19.3,6,0,
15:39:00,19.4,5,0,
15:40:00,19.7,1,2,
15:41:00,19.8,1,3,15��41ʬ�δ�¬�θ塢��®�������������᤯
15:42:00,19.9,1,5,
15:43:00,19.8,1,4,
15:44:00,19.7,1,2,�֤��褿
15:45:00,19.5,3,4,
15:46:00,19.4,6,1,
15:47:00,19.2,7,1,
15:48:00,19.5,1,0,
15:49:00,19.4,4,3,
15:50:00,19.2,7,2,
15:51:00,19.5,1,5,
15:52:00,19.8,1,2,�֤��褿��15��52ʬ�δ�¬�θ塢��®���������᤯
15:53:00,19.2,7,3,
15:54:00,19.3,0,2,���������������Ѥ�ä�
15:55:00,19.8,3,0,��ž�֤���������®�ϣ�������15��55ʬ�δ�¬�θ���®6�������᤯��
15:56:00,19.3,7,3,
15:57:00,19.2,7,2,
15:58:00,19.4,7,2,��ž�֤�������
15:59:00,19.1,7,6,Ĺ���᤯
16:00:00,19.1,6,3,
16:01:00,19.2,7,2,��ž�֤��褿
16:02:00,19.2,0,4,����0����
16:03:00,19.1,7,3,
16:04:00,19.4,0,2,
16:05:00,19.6,1,5,16��5ʬ�δ�¬�θ塢��������®���������᤯
16:06:00,19.2,7,2,
16:07:00,19,7,4,��®��������16��7ʬ�δ�¬�θ���®���������᤯��
16:08:00,19.1,3,0,
16:09:00,19.1,6,2,10�äۤɴ�¬���٤��ʤä���
16:10:00,19,6,0,
16:11:00,19.1,1,3,
16:12:00,19,0,3,
16:13:00,19.1,1,1,�㴳��®��
16:14:00,19,7,4,������®��
16:15:00,19,1,1,
16:16:00,19,7,4,
16:17:00,19,6,2,������®��
16:18:00,19,2,2,
16:19:00,19,1,2,
16:20:00,19,1,3,16��20ʬ�δ�¬�θ塢������®5�������᤯��
16:21:00,19,1,4,
16:22:00,18.8,7,3,������®��
16:23:00,18.8,0,4,
16:24:00,18.7,1,4,������®��������������
16:25:00,18.6,0,2,"������,0,1"
16:26:00,18.6,6,3,����������
16:27:00,18.7,0,4,
16:28:00,18.8,1,4,������1��ž���������������
16:29:00,18.8,0,3,
16:30:00,18.9,0,1,
16:31:00,18.9,3,0,
16:32:00,18.8,1,3,��®������
16:33:00,18.7,3,5,
16:34:00,18.6,4,1,
16:35:00,18.5,6,1,
16:36:00,18.4,6,4,������������16��36ʬ�δ�¬�θ塢������������®���������᤯��
16:37:00,18.4,6,3,
16:38:00,18.3,7,4,����������
16:39:00,18.2,7,4,������®����16��39ʬ�δ�¬�θ塢����7������®���������᤯��
16:40:00,18.2,6,3,
16:41:00,18.2,1,2,16��41ʬ�δ�¬�θ塢����1������®6�������᤯��
16:42:00,18.2,1,4,16��42ʬ�δ�¬�θ塢����2������®���������᤯��
16:43:00,18.1,6,0,
16:44:00,18.1,0,3,
16:45:00,18.1,7,4,
16:46:00,18,1,3,
16:47:00,18,7,5,������®��
16:48:00,18,7,2,���ٷפ��֤������̤������Ǥ��뤳�Ȥ��ǧ
16:49:00,18,0,4,����0����
16:50:00,18,4,1,
16:51:00,18,1,3,16��51ʬ�δ�¬�θ塢����1������®7�������᤯��
16:52:00,18,1,3,
16:53:00,18,7,0,��������̤ⴰ���������Ǥ��뤳�Ȥ��ǧ
16:54:00,17.9,7,4,16��54ʬ�δ�¬�θ塢����7������®���������᤯��
16:55:00,17.9,7,5,
16:56:00,18,7,2,
16:57:00,17.9,0,2,����0���������ۤ������ʤ��ʤꡢ�ػҤ������ˤʤä���
16:58:00,17.8,6,0,
16:59:00,17.7,1,1,
17:00:00,17.6,1,4,
