��¬ǯ����,2014/10/23,,,
��¬��,���塡���,,,
��¬����,2,,,
���ٷ��ֹ�,A025,,,
,,,,
����,����,����,��®,����
15:00:00,-999,-999,-999,
15:01:00,20.4,-999,-999,
15:02:00,20.1,-999,-999,
15:03:00,20,6,4,
15:04:00,20.1,6,4,
15:05:00,20.5,4,1,
15:06:00,20.9,5,1,
15:07:00,21.5,3,1,
15:08:00,21.5,7,2,
15:09:00,21,2,1,
15:10:00,21.1,1,3,
15:11:00,21.1,4,7,
15:12:00,20.8,4,6,���ٷפ��ݤ��
15:13:00,20.9,5,3,
15:14:00,21.1,3,2,
15:15:00,21.1,7,4,
15:16:00,21,5,1,
15:17:00,20.9,5,2,
15:18:00,20.5,5,0,
15:19:00,20.6,5,0,
15:20:00,20.5,6,5,
15:21:00,20.7,5,2,
15:22:00,21,4,4,��
15:23:00,21.1,5,1,
15:24:00,21.6,5,5,
15:25:00,21.3,4,2,
15:26:00,21.4,4,3,
15:27:00,21.5,0,2,
15:28:00,21.3,4,4,
15:29:00,21.1,4,3,
15:30:00,21.5,4,1,
15:31:00,21.3,5,1,
15:32:00,21.9,5,1,��
15:33:00,21.9,5,1,
15:34:00,21.7,5,1,
15:35:00,21.6,7,4,��
15:36:00,21.6,6,1,��
15:37:00,21.2,5,1,
15:38:00,21.7,5,3,��
15:39:00,21.5,5,4,
15:40:00,21,4,4,
15:41:00,21.1,6,5,
15:42:00,20.9,4,7,
15:43:00,21,4,4,
15:44:00,21,4,3,��
15:45:00,20.5,5,1,
15:46:00,20.9,4,1,
15:47:00,21,7,2,
15:48:00,21.1,6,5,��
15:49:00,21,6,1,
15:50:00,21,5,3,��
15:51:00,20.8,6,1,
15:52:00,20.8,6,1,
15:53:00,20.4,4,4,
15:54:00,20.9,4,3,
15:55:00,21,4,6,
15:56:00,21,4,1,
15:57:00,21,4,6,
15:58:00,20.8,5,2,
15:59:00,20.5,6,2,
16:00:00,20.3,6,4,��
16:01:00,20,4,3,
16:02:00,20,3,4,
16:03:00,20.1,3,2,
16:04:00,20.5,1,1,
16:05:00,20.6,0,2,
16:06:00,20.5,3,4,
16:07:00,20.9,2,3,
16:08:00,20.9,2,1,
16:09:00,20.8,0,1,
16:10:00,20.5,3,2,��
16:11:00,20.6,3,3,
16:12:00,20.5,3,3,
16:13:00,20.3,1,1,
16:14:00,20.1,2,0,��
16:15:00,20.8,7,4,
16:16:00,20.6,7,3,
16:17:00,20.1,7,2,
16:18:00,20.4,0,1,
16:19:00,20.6,3,1,
16:20:00,20.1,2,1,
16:21:00,19.9,3,6,
16:22:00,19.8,3,2,
16:23:00,19.5,4,4,
16:24:00,19.2,3,3,
16:25:00,19.2,3,2,�͡��Х���
16:26:00,19.5,2,2,
16:27:00,19.6,4,7,
16:28:00,19.5,0,1,
16:29:00,19.1,3,3,
16:30:00,19,2,3,
16:31:00,18.9,4,4,
16:32:00,18.9,3,2,
16:33:00,18.9,0,2,
16:34:00,18.9,0,3,��
16:35:00,18.8,6,4,
16:36:00,18.7,0,1,
16:37:00,18.8,6,2,
16:38:00,18.7,2,1,
16:39:00,18.7,2,1,
16:40:00,18.6,2,1,��
16:41:00,18.6,3,6,
16:42:00,18.5,4,3,
16:43:00,18.5,2,2,
16:44:00,18.5,3,4,
16:45:00,18.6,2,1,
16:46:00,18.6,3,1,
16:47:00,18.4,3,2,����
16:48:00,18.4,3,4,
16:49:00,18.4,2,2,
16:50:00,18.4,1,3,
16:51:00,18.3,6,2,
16:52:00,18.2,3,1,
16:53:00,18.2,3,3,
16:54:00,18.2,0,2,
16:55:00,18.2,2,2,
16:56:00,18.1,6,3,
16:57:00,18.1,7,4,
16:58:00,18,1,1,
16:59:00,18.2,1,2,��
17:00:00,18,1,3,
