$B4QB,G/7nF|(B,,2013$BG/(B10$B7n(B,,
$B4QB,<T(B,$B@&2,Jb(B,,,
$B4QB,COE@(B,$B%^%9%+%C%H2#(B,,,
$B29EY7WHV9f(B,A023,1,,
$B;~9o(B,$B5$29(B,$BIw8~(B,$BIwB.(B,$BHw9M(B
15:00:00,19.9,$BFnEl(B,1.5,$BCV$$$F$9$0B,$C$?(B
15:01:00,19.8,$BFnEl(B,1.5,
15:02:00,19.5,$BFnEl(B,2,
15:03:00,19.2,$BFnEl(B,3.5,
15:04:00,19.2,,0,
15:05:00,19.1,,0,
15:06:00,19,$BFnEl(B,1,
15:07:00,19.1,$BFnEl(B,1,
15:08:00,19.2,,0,
15:09:00,19.1,,0,
15:10:00,19,$BElFnEl(B,1,
15:11:00,19.2,$BFnFnEl(B,1,
15:12:00,19.4,$BFnFnEl(B,1,
15:13:00,19.3,$BElFnEl(B,1,
15:14:00,19.3,$BElFnEl(B,3,
15:15:00,19.1,$BFn(B,1,15$B!A(B17$BJ,$N4V$K(B
15:16:00,19.3,$BFn@>(B,1,$BIw8~$-$,Bg$-$/JQ2=(B
15:17:00,19.1,$B@>(B,1,$B$7$?(B
15:18:00,19.3,$B@>Fn@>(B,1,
15:19:00,19,$BFn@>(B,1,
15:20:00,19,$BFn@>(B,1,
15:21:00,19,,0,
15:22:00,19,,0,
15:23:00,18.9,,0,
15:24:00,19,$B@>(B,2,
15:25:00,18.9,$B@>(B,1,
15:26:00,18.9,,0,
15:27:00,18.9,$BFn@>(B,3,
15:28:00,18.8,$B@>(B,1,
15:29:00,18.8,$BFn@>(B,1,
15:30:00,18.8,$B@>(B,1,
15:31:00,18.8,,0,
15:32:00,18.7,$B@>(B,1,$B29EY7W$N8~$-(B90$B!kJQ2=(B
15:33:00,18.7,$B@>(B,1,
15:34:00,18.7,$B@>(B,1,
15:35:00,18.6,$BKL@>(B,3,
15:36:00,18.5,$B@>KL@>(B,1,
15:37:00,18.5,$B@>(B,1,
15:38:00,18.6,$B@>(B,2,
15:39:00,18.5,$B@>(B,3,
15:40:00,18.5,$B@>Fn@>(B,1,
15:41:00,18.4,$BEl(B,1,$BIw8~$-JQ2=(B
15:42:00,18.4,$B@>(B,2,
15:43:00,18.3,$B@>(B,3,
15:44:00,18.3,$B@>(B,2,
15:45:00,18.2,$B@>(B,2,
15:46:00,18.4,,0,
15:47:00,18.7,$B@>(B,1,$B29EY5^>e>:(B
15:48:00,18.5,$B@>Fn@>(B,1,
15:49:00,18.5,$B@>(B,1,
15:50:00,18.5,$B@>(B,1,
15:51:00,18.5,,0,
15:52:00,18.6,$BFn@>(B,2,$B%H%i%C%/DL2a(B
15:53:00,18.7,$B@>Fn@>(B,1,
15:54:00,18.7,,0,
15:55:00,18.8,$BFn(B,2,$BFn$K<+J,$$$?!J29EY>e>:$N860x!)!K(B
15:56:00,18.9,$BFn@>(B,1,
15:57:00,18.7,$BFn(B,2,
15:58:00,18.4,,0,
15:59:00,18.3,$B@>Fn@>(B,3,
16:00:00,18.1,,0,
16:01:00,18,,0,
16:02:00,18,$B@>(B,1,$B<V!"%A%c%jDL2a(B
16:03:00,17.9,$BEl(B,1,
16:04:00,18,$BFn@>(B,4,
16:05:00,18,$B@>(B,1,
16:06:00,18,,0,
16:07:00,17.9,,0,
16:08:00,17.9,$BFn@>(B,2,
16:09:00,17.9,,0,
16:10:00,17.9,,0,
16:11:00,18,$BFnFn@>(B,2,
16:12:00,17.9,,0,
16:13:00,17.9,$B@>(B,1,
16:14:00,17.8,$BFn@>(B,1,
16:15:00,17.8,,0,
16:16:00,17.9,$B@>Fn@>(B,1,
16:17:00,17.8,,0,$B%H%i%C%/DL2a(B
16:18:00,18,$B@>(B,2,
16:19:00,17.9,$B@>(B,1,
16:20:00,17.8,$B@>(B,1,
16:21:00,17.8,$B@>(B,1,
16:22:00,17.7,,0,
16:23:00,17.8,,0,
16:24:00,17.8,$B@>(B,1,
16:25:00,17.7,,0,
16:26:00,17.8,$B@>(B,1,
16:27:00,17.8,,0,
16:28:00,17.8,$BFn@>(B,1,
16:29:00,17.8,$B@>(B,1,
16:30:00,17.7,$B@>(B,2,
16:31:00,17.6,,0,
16:32:00,17.5,,0,
16:33:00,17.6,$B@>Fn@>(B,1,
16:34:00,17.5,$B@>(B,1,
16:35:00,17.5,$B@>(B,2,
16:36:00,17.5,$B@>Fn@>(B,1,
16:37:00,17.5,$B@>Fn@>(B,1,
16:38:00,17.5,,0,
16:39:00,17.5,,0,
16:40:00,17.5,$B@>Fn@>(B,1,
16:41:00,17.5,$B@>Fn@>(B,1,
16:42:00,17.5,,0,
16:43:00,17.5,$B@>(B,1,
16:44:00,17.5,$BKL@>(B,2,$BIw8~$-JQ2=(B
16:45:00,17.5,$B@>(B,1,
16:46:00,17.4,,0,
16:47:00,17.4,,0,
16:48:00,17.4,,0,
16:49:00,17.4,$B@>Fn@>(B,1,
16:50:00,17.4,$B@>(B,1,
16:51:00,17.3,$B@>Fn@>(B,1,
16:52:00,17.3,$B@>(B,1,$B?'!9$JIw8~$-JQ2=(B
16:53:00,17.2,$B@>(B,1,
16:54:00,17.1,$B@>(B,1,
16:55:00,17,,0,
16:56:00,17,$B@>(B,2,
16:57:00,17,,0,
16:58:00,17.1,$BFn@>(B,1,
16:59:00,17.1,$B@>(B,1,
17:00:00,17.1,,0,