��¬ǯ����,2014/10/23,,,
��¬��,���彤��,,,
��¬����,12,,,
���ٷ��ֹ�,A003 ,,,
,,,,
����,����,����,��®,����
15:00:00,22,0,5,����������ä���������
15:01:00,22,7,1,
15:02:00,21.5,7,1,
15:03:00,21.2,0,2,
15:04:00,21,7,1,�ڱ�������Ϥ��
15:05:00,20.8,0,6,
15:06:00,20.3,0,2,�������˱����
15:07:00,20.1,7,2,
15:08:00,20.1,0,6,
15:09:00,20.1,1,3,
15:10:00,20.1,6,7,
15:11:00,20,0,3,
15:12:00,19.9,0,3,
15:13:00,19.9,1,3,
15:14:00,19.9,0,3,
15:15:00,19.8,7,1,�ڱ�������
15:16:00,19.8,7,2,
15:17:00,19.8,0,5,
15:18:00,19.8,0,3,
15:19:00,19.7,0,2,
15:20:00,19.5,1,7,
15:21:00,19.3,0,1,
15:22:00,19.5,0,1,
15:23:00,19.5,5,1,
15:24:00,19.4,0,3,
15:25:00,19.3,0,1,
15:26:00,19.3,-999,0,
15:27:00,19.3,0,1,
15:28:00,19.3,0,2,
15:29:00,19.1,4,1,��ϳ����
15:30:00,19.1,3,2,
15:31:00,19,0,4,
15:32:00,19,0,2,
15:33:00,19,1,4,
15:34:00,19,0,3,
15:35:00,19,0,1,
15:36:00,19,0,1,
15:37:00,18.9,0,1,
15:38:00,18.9,-999,0,
15:39:00,19,0,1,
15:40:00,18.9,1,1,
15:41:00,18.9,1,3,
15:42:00,19,2,2,
15:43:00,19,2,1,
15:44:00,19,2,1,
15:45:00,19,-999,0,
15:46:00,18.9,0,1,
15:47:00,19,0,2,
15:48:00,18.9,0,1,
15:49:00,19,0,1,
15:50:00,18.9,0,1,
15:51:00,18.9,5,5,
15:52:00,18.9,0,3,
15:53:00,18.9,7,2,
15:54:00,18.8,-999,0,
15:55:00,18.8,-999,0,
15:56:00,18.8,0,1,
15:57:00,18.8,0,4,
15:58:00,18.8,0,2,
15:59:00,18.8,0,1,
16:00:00,18.8,0,1,
16:01:00,18.8,0,4,
16:02:00,18.8,0,2,
16:03:00,18.8,0,2,
16:04:00,18.7,-999,0,
16:05:00,18.7,0,1,��ϳ����̵���ʤ�
16:06:00,18.6,0,3,
16:07:00,18.6,0,1,
16:08:00,18.6,0,2,
16:09:00,18.7,-999,0,
16:10:00,18.6,0,1,
16:11:00,18.5,0,2,
16:12:00,18.5,1,3,
16:13:00,18.5,-999,0,
16:14:00,18.4,-999,0,
16:15:00,18.4,-999,0,
16:16:00,18.2,-999,0,
16:17:00,18.3,7,1,
16:18:00,18.3,-999,0,
16:19:00,18.3,7,1,
16:20:00,18.3,7,3,
16:21:00,18.3,7,1,
16:22:00,18.3,0,2,
16:23:00,18.4,7,2,
16:24:00,18.3,0,4,
16:25:00,18.3,7,2,
16:26:00,18.2,7,1,
16:27:00,18.2,0,2,
16:28:00,18.2,0,3,
16:29:00,18.2,7,1,
16:30:00,18.2,7,1,
16:31:00,18.1,0,1,
16:32:00,18,7,1,
16:33:00,18.1,7,2,
16:34:00,18,6,3,
16:35:00,18,0,3,
16:36:00,18,0,5,
16:37:00,18,7,1,
16:38:00,18,7,2,
16:39:00,18,5,2,
16:40:00,18,0,2,
16:41:00,18,-999,0,
16:42:00,18,6,2,
16:43:00,17.9,7,2,
16:44:00,17.9,-999,0,
16:45:00,17.9,7,1,
16:46:00,17.9,0,2,
16:47:00,17.9,-999,0,
16:48:00,17.8,0,2,
16:49:00,17.9,0,2,
16:50:00,17.8,-999,0,
16:51:00,17.7,-999,0,
16:52:00,17.8,-999,0,
16:53:00,17.8,0,4,
16:54:00,17.7,0,1,
16:55:00,17.5,7,1,
16:56:00,17.4,0,1,
16:57:00,17.3,7,1,
16:58:00,17.2,-999,0,
16:59:00,17.1,-999,0,
17:00:00,17.1,-999,0,
