�ϑ��N����,2023/9/27,,,
�ϑ���,���}���I��,,,
�ϑ��n�_,B53,,,
���x�v�ԍ�,39,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,,
9:31:00,-999,-999,,
9:32:00,-999,-999,,
9:33:00,-999,-999,,
9:34:00,-999,-999,,
9:35:00,-999,-999,,
9:36:00,-999,-999,,
9:37:00,-999,-999,,
9:38:00,-999,-999,,
9:39:00,-999,-999,,
9:40:00,-999,-999,,
9:41:00,-999,-999,,
9:42:00,-999,-999,,
9:43:00,-999,-999,,
9:44:00,-999,-999,,
9:45:00,-999,-999,,
9:46:00,-999,-999,,
9:47:00,-999,-999,,
9:48:00,-999,-999,,
9:49:00,-999,-999,,
9:50:00,-999,-999,,
9:51:00,-999,-999,,
9:52:00,-999,-999,,
9:53:00,-999,-999,,
9:54:00,-999,-999,,
9:55:00,-999,-999,,
9:56:00,33.1,5,,
9:57:00,33,5,,
9:58:00,32.5,4,,
9:59:00,31.2,4,,
10:00:00,31,4,,
10:01:00,31.1,4,,
10:02:00,32,5,,
10:03:00,32.8,4,,
10:04:00,33.1,5,,
10:05:00,33.5,6,,
10:06:00,33.7,4,,
10:07:00,33.2,5,,
10:08:00,34,5,,
10:09:00,34.9,6,,
10:10:00,34.1,7,,
10:11:00,33.2,6,,
10:12:00,34.2,3,,
10:13:00,34.2,5,,
10:14:00,34,4,,
10:15:00,32.9,4,,
10:16:00,32,5,,
10:17:00,31.5,5,,
10:18:00,32.1,6,,
10:19:00,31.9,4,,
10:20:00,31.5,4,,
10:21:00,32.9,3,,
10:22:00,32.9,3,,
10:23:00,32.5,4,,
10:24:00,31.9,4,,
10:25:00,31.8,6,,
10:26:00,31.9,4,,
10:27:00,31.9,4,,
10:28:00,31.9,5,,
10:29:00,31.8,4,,
10:30:00,31.8,4,,
10:31:00,31.8,3,,
10:32:00,31.8,7,,
10:33:00,31.8,8,,
10:34:00,32.1,7,,
10:35:00,32.1,3,,
10:36:00,32.1,4,,
10:37:00,31.9,5,,
10:38:00,31.2,4,,
10:39:00,31,7,,
10:40:00,31.1,6,,
10:41:00,31,8,,
10:42:00,31,6,,
10:43:00,31.1,6,,
10:44:00,31,5,,
10:45:00,30.9,5,,
10:46:00,30.5,5,,
10:47:00,30.1,5,,
10:48:00,30.1,5,,
10:49:00,30,4,,
10:50:00,30,4,,
10:51:00,30.2,3,,
10:52:00,30.9,6,,
10:53:00,31.2,6,,
10:54:00,31.5,5,,
10:55:00,31.9,5,,
10:56:00,32,4,,
10:57:00,32.2,4,,
10:58:00,32.1,5,,
10:59:00,31.9,4,,
11:00:00,31.5,3,,
11:01:00,31.5,6,,
11:02:00,31.2,7,,
11:03:00,31.2,7,,
11:04:00,31.5,5,,
11:05:00,32.5,6,,
11:06:00,32.5,4,,
11:07:00,32.8,8,,
11:08:00,32.1,6,,
11:09:00,32.2,4,,
11:10:00,32.1,5,,
11:11:00,31.9,7,,
11:12:00,31.9,6,,
11:13:00,31.8,4,,
11:14:00,31.8,5,,
11:15:00,31.8,4,,
11:16:00,31.5,3,,
11:17:00,31.5,5,,
11:18:00,31.5,5,,
11:19:00,31.5,6,,
11:20:00,31.3,5,,
11:21:00,31.2,6,,
11:22:00,31.2,5,,
11:23:00,31.5,5,,
11:24:00,31.2,3,,
11:25:00,31.2,7,,
11:26:00,31.5,8,,
11:27:00,31.6,7,,
11:28:00,32.8,7,,
11:29:00,33.5,8,,
11:30:00,33.9,5,,
