�ϑ��N����,2023/9/27,,,
�ϑ���,�����@����,,,
�ϑ��n�_,B61,,,
���x�v�ԍ�,�r���O,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,-999,
9:31:00,-999,-999,-999,
9:32:00,-999,-999,-999,
9:33:00,-999,-999,-999,
9:34:00,-999,-999,-999,
9:35:00,-999,-999,-999,
9:36:00,-999,-999,-999,
9:37:00,-999,-999,-999,
9:38:00,-999,-999,-999,
9:39:00,-999,-999,-999,
9:40:00,-999,-999,-999,
9:41:00,-999,-999,-999,
9:42:00,-999,-999,-999,
9:43:00,-999,-999,-999,
9:44:00,-999,-999,-999,
9:45:00,-999,-999,-999,
9:46:00,-999,-999,-999,
9:47:00,-999,-999,-999,
9:48:00,-999,-999,-999,
9:49:00,-999,-999,-999,
9:50:00,-999,-999,-999,
9:51:00,-999,-999,-999,
9:52:00,-999,-999,-999,
9:53:00,-999,-999,-999,
9:54:00,-999,-999,-999,
9:55:00,-999,-999,-999,
9:56:00,35.4,1,-999,
9:57:00,34.7,1,-999,
9:58:00,33.9,8,-999,
9:59:00,32.1,8,-999,
10:00:00,31.7,8,-999,
10:01:00,31.9,1,-999,
10:02:00,32.5,8,-999,
10:03:00,32.3,8,-999,
10:04:00,33.3,1,-999,
10:05:00,33.2,8,-999,
10:06:00,33,8,-999,
10:07:00,33.1,1,-999,
10:08:00,33.5,1,-999,
10:09:00,33.7,2,-999,
10:10:00,33.4,6,-999,
10:11:00,33.2,2,-999,
10:12:00,32.9,1,-999,
10:13:00,32.6,1,-999,
10:14:00,32.5,2,-999,
10:15:00,32.6,1,-999,
10:16:00,32.5,1,-999,
10:17:00,31.8,1,-999,
10:18:00,31.9,8,-999,��
10:19:00,32.1,2,-999,
10:20:00,33,2,-999,
10:21:00,32.8,2,-999,
10:22:00,32.9,1,-999,
10:23:00,32.1,1,-999,����
10:24:00,32.8,1,-999,����
10:25:00,32.9,1,-999,
10:26:00,31.5,8,-999,
10:27:00,31.7,7,-999,
10:28:00,32.5,8,-999,��
10:29:00,32.5,8,-999,
10:30:00,32.4,8,-999,
10:31:00,32.8,1,-999,
10:32:00,32.5,5,-999,
10:33:00,32.7,4,-999,
10:34:00,32.9,1,-999,
10:35:00,32.9,6,-999,
10:36:00,33,8,-999,
10:37:00,33.1,1,-999,
10:38:00,32.6,8,-999,
10:39:00,32.8,7,-999,
10:40:00,32.9,4,-999,
10:41:00,33,5,-999,
10:42:00,33.1,5,-999,
10:43:00,32,1,-999,
10:44:00,31.8,8,-999,
10:45:00,32,7,-999,
10:46:00,30.9,1,-999,
10:47:00,31,1,-999,
10:48:00,30.5,8,-999,
10:49:00,30.7,2,-999,
10:50:00,31,1,-999,
10:51:00,31.5,1,-999,
10:52:00,32.7,1,-999,
10:53:00,32.2,2,-999,
10:54:00,32.8,2,-999,
10:55:00,32.9,2,-999,
10:56:00,33,2,-999,
10:57:00,33,1,-999,
10:58:00,32.8,1,-999,
10:59:00,32.9,8,-999,
11:00:00,32.1,2,-999,
11:01:00,32.5,8,-999,
11:02:00,32.5,8,-999,
11:03:00,32.9,8,-999,��
11:04:00,33,2,-999,
11:05:00,33.1,2,-999,
11:06:00,32.9,2,-999,
11:07:00,33,2,-999,
11:08:00,33.4,2,-999,
11:09:00,33.5,2,-999,
11:10:00,32.7,3,-999,�قƂ�ǖ���
11:11:00,32.7,3,-999,�قƂ�ǖ���
11:12:00,32.6,3,-999,�قƂ�ǖ���
11:13:00,32.8,3,-999,�قƂ�ǖ���
11:14:00,32.9,3,-999,�قƂ�ǖ���
11:15:00,32.8,3,-999,
11:16:00,33,4,-999,
11:17:00,33,1,-999,
11:18:00,32.9,1,-999,
11:19:00,32.8,1,-999,
11:20:00,32.9,1,-999,
11:21:00,32.8,1,-999,
11:22:00,32.8,2,-999,
11:23:00,33,8,-999,
11:24:00,32.7,7,-999,
11:25:00,32.1,4,-999,
11:26:00,32.7,3,-999,
11:27:00,32.9,4,-999,
11:28:00,32.7,5,-999,
11:29:00,33.1,7,-999,
11:30:00,33.1,8,-999,
