�ϑ��N����,2023/9/27,,,
�ϑ���,�؉�����,,,
�ϑ��n�_,A04,,,
���x�v�ԍ�,A006,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,,
9:31:00,-999,-999,,
9:32:00,-999,-999,,
9:33:00,-999,-999,,
9:34:00,-999,-999,,
9:35:00,-999,-999,,
9:36:00,-999,-999,,
9:37:00,-999,-999,,
9:38:00,-999,-999,,
9:39:00,-999,-999,,
9:40:00,-999,-999,,
9:41:00,-999,-999,,
9:42:00,-999,-999,,
9:43:00,-999,-999,,
9:44:00,-999,-999,,
9:45:00,-999,-999,,
9:46:00,-999,-999,,
9:47:00,-999,-999,,
9:48:00,-999,-999,,
9:49:00,-999,-999,,
9:50:00,-999,-999,,
9:51:00,-999,-999,,
9:52:00,-999,-999,,
9:53:00,-999,-999,,
9:54:00,-999,-999,,
9:55:00,-999,-999,,
9:56:00,31.1,0,,
9:57:00,31,0,,
9:58:00,31,0,,
9:59:00,31.1,0,,
10:00:00,30.3,3.5,,
10:01:00,30,0,,
10:02:00,29.9,0,,
10:03:00,30.1,0,,
10:04:00,30.3,0,,
10:05:00,29.9,3,,
10:06:00,30,2.8,,
10:07:00,29.1,0,,
10:08:00,29.5,0,,
10:09:00,29.8,4,,
10:10:00,30.3,4,,
10:11:00,30,3.5,,
10:12:00,30.3,3,,
10:13:00,31,2,,
10:14:00,30.8,3,,
10:15:00,30.9,0,,
10:16:00,30,2,,
10:17:00,30,0,,
10:18:00,29.8,0,,
10:19:00,29.8,4,,
10:20:00,29.8,0,,
10:21:00,29.9,0,,
10:22:00,30,2,,
10:23:00,29.9,0,,
10:24:00,29.9,2,,
10:25:00,30,0,,
10:26:00,30.5,0,,
10:27:00,30.7,0,,
10:28:00,30.1,4,,
10:29:00,30,3,,
10:30:00,29.9,4,,
10:31:00,30.1,0,,
10:32:00,29.8,0,,
10:33:00,29.5,4,,
10:34:00,29.3,0,,
10:35:00,29.8,0,,
10:36:00,30,0,,
10:37:00,31,0,,
10:38:00,30,3,,
10:39:00,29.7,4,,
10:40:00,29.9,4,,
10:41:00,30,2,,
10:42:00,30,1.5,,
10:43:00,29.8,3,,
10:44:00,29.7,3,,
10:45:00,30,0,,
10:46:00,30,3.5,,
10:47:00,29.9,3,,
10:48:00,30,0,,
10:49:00,31,0,,
10:50:00,30,0,,
10:51:00,30,0,,
10:52:00,30,0,,
10:53:00,30.1,4,,
10:54:00,30,0,,
10:55:00,30.4,0,,
10:56:00,30.5,0,,
10:57:00,30.3,0,,
10:58:00,30.7,0,,
10:59:00,30,0,,
11:00:00,30,4,,
11:01:00,29.8,0,,
11:02:00,29.7,0,,
11:03:00,29.9,0,,
11:04:00,30,0,,
11:05:00,30,0,,
11:06:00,30,0,,
11:07:00,30,0,,
11:08:00,30,0,,
11:09:00,29.9,0,,
11:10:00,29.9,4,,
11:11:00,30.1,0,,
11:12:00,30.2,2,,
11:13:00,30.1,0,,
11:14:00,29.8,0,,
11:15:00,30,0,,
11:16:00,30,3,,
11:17:00,30,0,,
11:18:00,29.8,0,,
11:19:00,29.2,0,,
11:20:00,29.7,0,,
11:21:00,30,0,,
11:22:00,30,0,,
11:23:00,30,0,,
11:24:00,29.9,0,,
11:25:00,30,3,,
11:26:00,30.1,2,,
11:27:00,30.4,2.5,,
11:28:00,30.1,0,,
11:29:00,30,7,,
11:30:00,30.4,2,,
