�ϑ��N����,2018/9/27,,,
�ϑ���,�X����,,,
�ϑ��n�_,22��,,,
���x�v�ԍ�,A017,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,-999,
9:31:00,-999,-999,-999,
9:32:00,-999,-999,-999,
9:33:00,-999,-999,-999,
9:34:00,-999,-999,-999,
9:35:00,20.7,2,2,
9:36:00,20.6,-999,-999,
9:37:00,20.8,2,1,
9:38:00,20.5,-999,-999,
9:39:00,20.7,-999,-999,
9:40:00,20.7,-999,-999,
9:41:00,20.7,-999,-999,
9:42:00,20.6,2,1,
9:43:00,20.7,-999,-999,
9:44:00,20.6,2,1,
9:45:00,20.7,-999,-999,
9:46:00,20.7,-999,-999,
9:47:00,20.7,2,1,
9:48:00,20.7,2,1,
9:49:00,20.5,1,1,
0:00:00,20.2,-999,-999,
9:51:00,20.4,-999,-999,
9:52:00,20.4,-999,-999,
9:53:00,20.4,-999,-999,
9:54:00,20.2,-999,-999,
9:55:00,20.4,-999,-999,
9:56:00,20.7,7,1,
9:57:00,20.8,-999,-999,
9:58:00,20.9,2,2,
9:59:00,20.7,6,1,
10:00:00,20.7,-999,-999,
10:01:00,20.8,-999,-999,
10:02:00,20.8,-999,-999,
10:03:00,20.8,-999,-999,
10:04:00,21.1,-999,-999,
10:05:00,21,-999,-999,
10:06:00,20.9,7,2,
10:07:00,21.2,7,2,
10:08:00,21.5,-999,-999,
10:09:00,21.2,1,3,
10:10:00,21.2,7,1,
10:11:00,21.3,-999,-999,
10:12:00,21.1,1,1,
10:13:00,21.3,-999,-999,
10:14:00,21.3,-999,-999,
10:15:00,21.3,-999,-999,
10:16:00,21.4,2,1,
10:17:00,21.3,2,1,
10:18:00,21.3,-999,-999,
10:19:00,21.2,-999,-999,
10:20:00,21.4,-999,-999,
10:21:00,21.8,-999,-999,
10:22:00,21.8,8,0.3,
10:23:00,21.6,-999,-999,
10:24:00,21.6,-999,-999,
10:25:00,21.6,2,1,
10:26:00,21.5,-999,-999,
10:27:00,21.7,-999,-999,
10:28:00,21.8,-999,-999,
10:29:00,21.8,-999,-999,
10:30:00,21.8,-999,-999,
10:31:00,21.7,-999,-999,
10:32:00,21.7,-999,-999,
10:33:00,21.7,-999,-999,
10:34:00,21.9,-999,-999,
10:35:00,-999,-999,-999,
10:36:00,-999,-999,-999,
10:37:00,-999,-999,-999,
10:38:00,-999,-999,-999,
10:39:00,-999,-999,-999,
10:40:00,-999,-999,-999,
10:41:00,21.7,-999,-999,
10:42:00,21.8,-999,-999,
10:43:00,21.7,-999,-999,
10:44:00,22.1,-999,-999,
10:45:00,22.2,-999,-999,
10:46:00,22.1,-999,-999,
10:47:00,22.2,-999,-999,
10:48:00,22.2,-999,-999,
10:49:00,22.3,2,1,
10:50:00,22.2,-999,-999,
10:51:00,22.2,-999,-999,
10:52:00,22.1,-999,-999,
10:53:00,22.2,2,1,
10:54:00,22.2,-999,-999,
10:55:00,22.3,2,0.5,
10:56:00,22.1,2,0.3,
10:57:00,22.2,2,0.3,
10:58:00,22.1,2,1,
10:59:00,22.1,2,1,
11:00:00,22,-999,-999,
11:01:00,21.9,2,2,
11:02:00,21.8,2,1,
11:03:00,21.9,-999,-999,
11:04:00,22.1,2,1,
11:05:00,22,2,1,
11:06:00,21.8,2,2,
11:07:00,22.2,2,1,
11:08:00,22.2,2,1,
11:09:00,22.3,2,1,
11:10:00,22.4,2,1,
11:11:00,22.5,2,1,
11:12:00,22.5,2,2,
11:13:00,22.3,-999,-999,
11:14:00,22.5,-999,-999,
11:15:00,22.6,2,1,
11:16:00,22.8,2,1,
11:17:00,22.9,-999,-999,
11:18:00,23,2,1,
11:19:00,22.8,2,1,
11:20:00,23,2,1,
11:21:00,22.9,-999,-999,
11:22:00,22.7,2,1,
11:23:00,22.9,-999,-999,
11:24:00,22.8,2,1,
11:25:00,23.2,2,1,
11:26:00,23.3,2,1,
11:27:00,23.5,-999,-999,
11:28:00,23.3,-999,-999,
11:29:00,23.5,-999,-999,
11:30:00,23.4,2,1,
