�ϑ��N����,2016/9/30,,,
�ϑ���,���� ���D,,,
�ϑ��n�_,19,,,
���x�v�ԍ�,A002,,,
,,,,
����,�C��,����,����,���l
9:30:00,22.1,7,1,
9:31:00,22,6,1,
9:32:00,22,0,0,
9:33:00,22.1,0,0,
9:34:00,22.2,0,0,
9:35:00,22.2,0,0,
9:36:00,22.2,6,1,
9:37:00,22.3,0,0,
9:38:00,22.3,0,0,
9:39:00,22.2,0,0,
9:40:00,22.1,0,0,
9:41:00,22.2,7,1,
9:42:00,22.1,0,0,
9:43:00,22.1,0,0,
9:44:00,22,7,2,
9:45:00,22,7,1,
9:46:00,22,7,1,
9:47:00,22,7,1,
9:48:00,22,6,1,
9:49:00,21.9,0,0,
9:50:00,21.8,0,0,
9:51:00,21.8,0,0,
9:52:00,21.8,0,0,
9:53:00,22,2,1,
9:54:00,22,7,1,
9:55:00,21.9,0,0,
9:56:00,21.9,0,0,
9:57:00,21.8,0,0,
9:58:00,21.8,0,0,
9:59:00,21.7,0,0,
10:00:00,21.6,0,0,
10:01:00,21.8,0,0,
10:02:00,21.7,6,1,
10:03:00,21.7,0,0,
10:04:00,21.8,0,0,
10:05:00,21.9,7,1,
10:06:00,21.9,0,0,
10:07:00,22,0,0,
10:08:00,22,0,0,
10:09:00,22,0,0,
10:10:00,22,0,0,
10:11:00,22,0,0,
10:12:00,21.9,0,0,
10:13:00,21.9,0,0,
10:14:00,21.8,0,0,
10:15:00,22,0,0,
10:16:00,22,0,0,
10:17:00,22,0,0,
10:18:00,22,0,0,
10:19:00,22,0,0,
10:20:00,21.9,0,0,
10:21:00,21.8,6,1,
10:22:00,21.6,0,0,
10:23:00,21.5,0,0,
10:24:00,21.5,6,1,
10:25:00,21.5,0,0,
10:26:00,21.5,6,1,
10:27:00,21.8,0,0,
10:28:00,21.7,6,1,
10:29:00,21.8,0,0,
10:30:00,21.8,0,0,
10:31:00,21.8,6,1,
10:32:00,21.8,0,0,
10:33:00,21.7,0,0,
10:34:00,21.7,6,1,
10:35:00,21.8,6,1,
10:36:00,21.8,0,0,
10:37:00,21.9,0,0,
10:38:00,22,0,0,
10:39:00,22,0,0,
10:40:00,22,0,0,
10:41:00,22,0,0,
10:42:00,21.8,0,0,
10:43:00,21.9,6,1,
10:44:00,22,6,1,
10:45:00,21.8,0,0,
10:46:00,21.6,6,1,
10:47:00,21.6,0,0,
10:48:00,21.6,0,0,
10:49:00,21.7,6,1,
10:50:00,21.7,0,0,
10:51:00,21.8,0,0,
10:52:00,21.7,0,0,
10:53:00,21.7,0,0,
10:54:00,21.9,0,0,
10:55:00,22,7,1,
10:56:00,22,0,0,
10:57:00,22,0,0,
10:58:00,22,0,0,
10:59:00,21.8,6,1,
11:00:00,21.9,0,0,
11:01:00,22.1,0,0,
11:02:00,22.2,0,0,
11:03:00,22.2,0,0,
11:04:00,22.4,0,0,
11:05:00,22.5,0,0,
11:06:00,22.3,6,1,
11:07:00,22.1,0,0,
11:08:00,22.2,0,0,
11:09:00,22.4,0,0,
11:10:00,22.6,0,0,
11:11:00,22.8,0,0,
11:12:00,22.5,0,0,
11:13:00,22.5,0,0,
11:14:00,22.7,0,0,
11:15:00,23,0,0,
11:16:00,23,0,0,
11:17:00,23,7,1,
11:18:00,23,7,1,
11:19:00,23,0,0,
11:20:00,23,6,1,
11:21:00,23,7,1,
11:22:00,23,0,0,
11:23:00,23,6,1,
11:24:00,22.9,5,2,
11:25:00,22.7,0,0,
11:26:00,22.9,0,0,
11:27:00,22.6,0,0,
11:28:00,22.3,0,0,
11:29:00,22.4,6,1,
11:30:00,22.5,0,0,
