�ϑ��N����,2020/09/28,,,
�ϑ���,������q��,,,
�ϑ��n�_,23,,,
���x�v�ԍ�,A026,,,
,,,,
����,�C��,����,����,���l
9:30:00,21.9,0,0,���A
9:31:00,21.9,0,0,
9:32:00,21.8,0,0,
9:33:00,21.9,0,0,
9:34:00,21.8,0,0,
9:35:00,21.7,0,0,
9:36:00,21.8,0,0,
9:37:00,21.9,8,0.25,�t�������h�����x�ɕ��������Ă���
9:38:00,21.9,0,0,
9:39:00,21.9,0,0,
9:40:00,21.9,0,0,
9:41:00,21.9,8,0.5,���Ƌ�����
9:42:00,21.8,0,0,
9:43:00,21.7,3,0.25,
9:44:00,21.6,0,0,
9:45:00,21.4,8,0.25,
9:46:00,21.4,0,0,
9:47:00,21.3,2,0.25,
9:48:00,21.4,0,0,
9:49:00,21.8,0,0,����̉e�̂Ƃ��낪�����ɂȂ��Ă���
9:50:00,21.8,0,0,�����Ă���Ƃ���͓��A
9:51:00,21.8,0,0,
9:52:00,21.8,0,0,
9:53:00,21.9,0,0,�ؘR����݂����ɓ����������Ă���
9:54:00,21.8,8,0.5,��������������
9:55:00,21.9,6,0.25,
9:56:00,21.9,0,0,"���˓����ł͂Ȃ�,�؂̊Ԃ�������o�Ă�"
9:57:00,21.9,0,0,
9:58:00,21.8,0,0,
9:59:00,21.8,0,0,
10:00:00,21.8,0,0,
10:01:00,21.9,0,0,"�����ɋ��܂�Ă��邹����,�����قƂ�ǂȂ�"
10:02:00,21.9,0,0,
10:03:00,21.9,6,0.25,�ア��
10:04:00,22,5,0.25,
10:05:00,22,0,0,10:05:30�ɂU�̕����ɋ�����
10:06:00,22,0,0,
10:07:00,22,0,0,
10:08:00,22,0,0,
10:09:00,22.1,2,0.25,
10:10:00,22.2,0,0,
10:11:00,22.3,6,0.25,
10:12:00,22.1,6,0.25,���悯��|����
10:13:00,22,0,0,
10:14:00,21.9,0,0,
10:15:00,21.9,2,1,������
10:16:00,21.8,5,1,
10:17:00,21.9,0,0,
10:18:00,21.9,5,1,
10:19:00,21.8,0,0,
10:20:00,21.9,0,0,
10:21:00,22,0,0,
10:22:00,22,6,0.25,
10:23:00,22,6,0.25,���悯��|���Ă��܂���
10:24:00,22.1,0,0,
10:25:00,22.1,4,0.5,������
10:26:00,22.1,0,0,
10:27:00,22.2,0,0,
10:28:00,22.3,0,0,
10:29:00,22.5,0,0,
10:30:00,22.9,0,0,
10:31:00,22.9,0,0,
10:32:00,23,0,0,
10:33:00,23,0,0,
10:34:00,23,0,0,
10:35:00,22.9,0,0,
10:36:00,22.9,0,0,
10:37:00,22.8,0,0,
10:38:00,22.9,0,0,
10:39:00,22.9,0,0,
10:40:00,22.9,0,0,
10:41:00,22.9,5,0.25,���̌������ω�����
10:42:00,22.9,4,0.25,
10:43:00,22.9,0,0,
10:44:00,22.8,0,0,
10:45:00,22.9,0,0,���S�ɓ��A
10:46:00,23,8,0.25,���敗���x
10:47:00,23,0,0,
10:48:00,23.1,0,0,
10:49:00,23.1,0,0,
10:50:00,23.1,0,0,
10:51:00,23.1,0,0,
10:52:00,23.1,5,0.5,�ア��
10:53:00,23.1,0,0,
10:54:00,23.1,0,0,"����������ŋ�C���z�����Ă��邪,�C���̕ω����Ȃ�"
10:55:00,23.1,4,0.25,
10:56:00,23.1,8,0.5,
10:57:00,23.1,0,0,
10:58:00,23.1,0,0,
10:59:00,23.1,0,0,
11:00:00,23.1,0,0,
11:01:00,23.1,0,0,
11:02:00,23.1,0,0,
11:03:00,23.2,0,0,
11:04:00,23.2,0,0,
11:05:00,23.3,0,0,
11:06:00,23.5,0,0,
11:07:00,23.8,0,0,
11:08:00,24,0,0,
11:09:00,24,0,0,
11:10:00,24,0,0,
11:11:00,24.1,0,0,
11:12:00,24.1,0,0,
11:13:00,24.1,0,0,
11:14:00,24.1,0,0,
11:15:00,24.2,0,0,
11:16:00,24.1,6,0.25,
11:17:00,24.1,6,0.25,
11:18:00,23.9,0,0,
11:19:00,23.9,0,0,
11:20:00,23.9,0,0,
11:21:00,23.2,0,0,
11:22:00,23.3,0,0,
11:23:00,23.4,0,0,
11:24:00,23.5,0,0,�ق�̏��������t���������x�̕�
11:25:00,23.3,0,0,���߂̕�
11:26:00,23.2,6,0.25,
11:27:00,23.2,0,0,
11:28:00,23.3,0,0,
11:29:00,23.3,0,0,
11:30:00,23.2,0,0,"������,�����������ړ����邱�Ƃ͂Ȃ������B"
