�ϑ��N����,2021/9/27,,,
�ϑ���,�ʕ{���,,,
�ϑ��n�_,P43,,,
���x�v�ԍ�,39,,,
,,,,
����,�C��,����,����,���l
9:30:00,26,3,1,���Ȃ��p��
9:31:00,26.1,3,1,
9:32:00,26.3,0,0,
9:33:00,26.4,0,0,
9:34:00,26.5,3,1,
9:35:00,26.6,0,0,
9:36:00,27,0,0,
9:37:00,27.2,0,0,
9:38:00,27.4,0,0,
9:39:00,27.7,0,0,
9:40:00,27.9,0,0,
9:41:00,28,5,1.5,
9:42:00,28.1,5,1.5,
9:43:00,28.3,5,1,
9:44:00,28.3,0,0,
9:45:00,28.4,0,0,
9:46:00,28.5,0,0,
9:47:00,28.7,0,0,
9:48:00,28.8,0,0,
9:49:00,28.8,0,0,
9:50:00,28.8,0,0,
9:51:00,28.8,5,2,
9:52:00,28.9,0,0,
9:53:00,28.9,0,0,
9:54:00,28.9,5,2,
9:55:00,29,4,1.5,
9:56:00,28.9,4,1,
9:57:00,28.9,4,1.5,
9:58:00,28.9,5,2,
9:59:00,28.9,5,1,
10:00:00,28.8,0,0,
10:01:00,28.9,4,1,
10:02:00,28.9,4,1,
10:03:00,28.9,4,1,
10:04:00,28.9,5,2,
10:05:00,28.9,7,2,
10:06:00,28.6,0,0,
10:07:00,28.5,7,1.5,
10:08:00,28.4,7,1,
10:09:00,28.3,3,1.5,
10:10:00,28.3,3,1,�p���I�ɕ�
10:11:00,28.2,5,0.5,
10:12:00,28,5,0.5,
10:13:00,28,0,0,
10:14:00,28.2,0,0,
10:15:00,28.3,0,0,
10:16:00,28.4,0,0,
10:17:00,28.4,0,0,
10:18:00,28.5,0,0,
10:19:00,28.6,0,0,
10:20:00,28.6,0,0,
10:21:00,28.5,5,0.5,
10:22:00,28.5,7,2,
10:23:00,28.4,0,0,
10:24:00,28.7,8,1,
10:25:00,28.6,8,0.5,
10:26:00,28.6,0,0,
10:27:00,28.6,0,0,
10:28:00,28.6,0,0,
10:29:00,28.6,0,0,
10:30:00,28.7,7,0.5,
10:31:00,28.6,0,0,
10:32:00,28.7,7,1,
10:33:00,28.7,7,0.5,
10:34:00,28.8,7,0.5,
10:35:00,28.8,0,0,
10:36:00,28.9,0,0,
10:37:00,29,5,0.5,
10:38:00,29,0,0,
10:39:00,29,0,0,
10:40:00,29,1,0.5,
10:41:00,29.1,1,1,
10:42:00,29,1,2,
10:43:00,28.8,5,1,
10:44:00,28.8,5,0.5,
10:45:00,28.6,5,0.5,
10:46:00,28.6,0,0,
10:47:00,28.6,0,0,
10:48:00,28.7,0,0,
10:49:00,28.7,0,0,
10:50:00,28.7,5,1,
10:51:00,28.8,1,0.5,
10:52:00,28.8,1,0.5,
10:53:00,28.8,0,0,
10:54:00,28.8,0,0,
10:55:00,28.8,0,0,
10:56:00,28.9,5,0.5,
10:57:00,28.9,2,1,
10:58:00,28.9,2,1,
10:59:00,29.1,5,0.5,
11:00:00,29.1,5,0.5,
11:01:00,29,0,0,
11:02:00,28.9,5,0.5,
11:03:00,28.8,7,0.5,
11:04:00,28.7,7,0.5,
11:05:00,28.6,0,0,
11:06:00,28.8,4,0.5,
11:07:00,28.8,4,0.5,
11:08:00,28.7,0,0,
11:09:00,28.7,0,0,
11:10:00,28.8,0,0,
11:11:00,28.7,5,1,
11:12:00,28.8,5,1,
11:13:00,28.9,5,0.5,
11:14:00,28.9,0,0,
11:15:00,28.9,0,0,
11:16:00,28.8,0,0,
11:17:00,29,8,1.5,
11:18:00,28.9,8,1,
11:19:00,28.9,0,0,
11:20:00,28.9,5,1,
11:21:00,28.8,5,0.5,
11:22:00,28.8,8,0.5,
11:23:00,28.7,0,0,
11:24:00,28.8,0,0,
11:25:00,28.9,0,0,
11:26:00,28.9,5,0.5,
11:27:00,29,8,0.5,
11:28:00,29,8,0.5,
11:29:00,29.2,0,0,
11:30:00,29.3,5,0.5,
