�ϑ��N����,2018/9/27,,,
�ϑ���,�R���,,,
�ϑ��n�_,1,,,
���x�v�ԍ�,AO15,,,
,,,,
����,�C��,����,����,���l
9:30:00,20.8,1,0,�܂�
9:31:00,21,1,0,
9:32:00,20.9,2,0,
9:33:00,20.8,8,0,
9:34:00,21,1,0,
9:35:00,21,2,0,
9:36:00,21.1,1,0,
9:37:00,21,1,0,
9:38:00,21,1,0,
9:39:00,21.1,1,0,
9:40:00,21,7,0,
9:41:00,21,8,0,
9:42:00,20.9,8,0,
9:43:00,20.8,8,0,
9:44:00,20.8,8,0,
9:45:00,20.7,3,1,�Ԃ��ʉ�
9:46:00,20.8,2,1,
9:47:00,20.9,2,1,
9:48:00,20.9,8,0,
9:49:00,20.9,1,0,
9:50:00,20.8,2,0,
9:51:00,20.8,2,0,
9:52:00,20.8,8,0,
9:53:00,20.7,8,0,
9:54:00,20.8,8,0,
9:55:00,20.9,2,0,
9:56:00,20.7,2,0,
9:57:00,20.8,8,0,
9:58:00,20.9,2,0,
9:59:00,21,2,0,
10:00:00,21,2,0,���z���o�Ă���
10:01:00,21,8,0,
10:02:00,21.1,1,0,
10:03:00,21.1,1,0,���z���B�ꂽ
10:04:00,21.1,8,0,
10:05:00,21.3,2,0,
10:06:00,21.2,2,0,
10:07:00,21.2,1,0,
10:08:00,21.3,8,0,
10:09:00,21.2,8,0,
10:10:00,21.5,2,2,
10:11:00,21.3,1,0,
10:12:00,21.1,1,0,
10:13:00,21.1,2,0,
10:14:00,21.2,2,0,���z���o�Ă���
10:15:00,21.5,1,0,
10:16:00,21.5,2,0,
10:17:00,21.6,2,0,
10:18:00,21.8,1,0,
10:19:00,21.7,2,0,
10:20:00,21.8,2,0,
10:21:00,21.8,8,0,
10:22:00,22,8,0,
10:23:00,21.9,1,0,
10:24:00,22,1,1,
10:25:00,22.2,2,1,
10:26:00,22.2,1,0,
10:27:00,22.1,2,2,
10:28:00,21.9,3,0,���z���B�ꂽ
10:29:00,21.8,3,2,���z���o�Ă���
10:30:00,21.5,2,2,
10:31:00,21.4,1,0,���z���B�ꂽ
10:32:00,21.4,3,2,�Ԃ��ʉ�
10:33:00,21.4,2,0,���z���o�Ă���
10:34:00,21.4,3,0,
10:35:00,21.3,3,2,
10:36:00,21.6,3,1,
10:37:00,21.7,3,1,
10:38:00,21.8,6,0,
10:39:00,21.8,3,0,
10:40:00,21.8,6,1,
10:41:00,21.8,3,0,
10:42:00,21.9,3,1,
10:43:00,21.9,6,0,
10:44:00,21.8,3,2,
10:45:00,21.9,3,2,
10:46:00,21.9,3,3,���z�������ɉB�ꂽ
10:47:00,21.9,6,0,
10:48:00,21.9,7,0,
10:49:00,21.7,5,1,
10:50:00,21.9,6,0,
10:51:00,21.9,6,1,
10:52:00,21.8,1,0,
10:53:00,21.8,6,0,
10:54:00,21.9,2,0,
10:55:00,21.9,1,0,
10:56:00,21.8,7,0,
10:57:00,21.9,8,0,
10:58:00,21.9,2,0,
10:59:00,22,2,0,
11:00:00,22,2,0,
11:01:00,22,8,0,
11:02:00,21.9,8,0,
11:03:00,22,8,0,
11:04:00,22,5,0,
11:05:00,22,7,0,
11:06:00,22,2,0,
11:07:00,22,6,1,
11:08:00,21.9,6,0,
11:09:00,22,2,0,
11:10:00,22.2,7,0,
11:11:00,22.1,7,0,
11:12:00,22.1,2,0,
11:13:00,22.2,8,0,
11:14:00,22.1,2,0,
11:15:00,22.3,3,3,
11:16:00,22.1,6,2,
11:17:00,22.2,3,2,
11:18:00,22.4,5,0,
11:19:00,22.5,3,1,
11:20:00,22.5,4,1,
11:21:00,22.6,3,1,
11:22:00,22.9,3,0,
11:23:00,22.9,2,0,
11:24:00,22.8,3,2,
11:25:00,22.9,2,0,
11:26:00,22.7,7,0,
11:27:00,22.5,7,0,
11:28:00,22.6,3,2,
11:29:00,23,3,3,�g���b�N���ʉ�
11:30:00,23,3,2,
