観測年月日,2016/9/30,,,
観測者,渡邉 竜,,,
観測地点,26,,,
温度計番号,A026,,,
,,,,
時刻,気温,風向,風速,備考
9:30:00,21.3,4,1,
9:31:00,21.4,4,1,
9:32:00,21.1,4,0,
9:33:00,21.1,4,1,
9:34:00,21.2,4,1,
9:35:00,21,3,2,
9:36:00,20.7,4,1,
9:37:00,20.7,4,0,
9:38:00,20.7,8,2,
9:39:00,20.9,4,1,
9:40:00,20.9,8,1,
9:41:00,21,8,1,
9:42:00,20.8,8,1,
9:43:00,20.8,0,0,
9:44:00,20.9,8,1,
9:45:00,20.9,3,2,
9:46:00,20.9,0,0,
9:47:00,20.9,4,1,
9:48:00,21,4,1,
9:49:00,21,0,0,
9:50:00,20.9,4,1,
9:51:00,21,3,2,
9:52:00,20.9,0,0,
9:53:00,20.8,0,0,
9:54:00,20.6,0,0,
9:55:00,20.6,8,1,
9:56:00,20.7,3,1,
9:57:00,20.9,4,1,
9:58:00,20.8,3,2,
9:59:00,20.9,4,1,
10:00:00,21,4,1,
10:01:00,20.9,4,2,
10:02:00,20.9,0,0,
10:03:00,20.7,0,0,
10:04:00,20.8,0,0,
10:05:00,20.9,4,1,
10:06:00,21,4,1,
10:07:00,21,4,1,
10:08:00,21,4,1,
10:09:00,20.8,0,0,
10:10:00,20.9,0,0,
10:11:00,21,3,2,
10:12:00,20.9,3,2,
10:13:00,20.7,8,1,
10:14:00,20.7,4,1,
10:15:00,20.7,4,1,
10:16:00,20.8,0,0,
10:17:00,20.8,4,1,
10:18:00,20.8,4,1,
10:19:00,20.7,4,1,
10:20:00,20.8,3,2,
10:21:00,20.8,3,3,
10:22:00,20.7,3,2,
10:23:00,20.7,4,1,
10:24:00,20.8,0,0,
10:25:00,20.8,4,1,
10:26:00,20.8,0,0,
10:27:00,21,3,2,
10:28:00,21,4,1,
10:29:00,20.9,3,2,
10:30:00,20.8,4,1,
10:31:00,20.9,4,2,
10:32:00,21,4,1,
10:33:00,21,4,1,
10:34:00,20.9,4,1,
10:35:00,20.8,4,1,
10:36:00,20.7,4,1,
10:37:00,20.8,3,2,
10:38:00,20.8,3,2,
10:39:00,20.8,3,1,
10:40:00,20.9,0,0,
10:41:00,21,4,1,
10:42:00,21,4,1,
10:43:00,21.1,4,1,
10:44:00,21,4,1,
10:45:00,20.9,4,1,
10:46:00,20.8,4,2,
10:47:00,20.8,4,1,
10:48:00,20.9,3,2,
10:49:00,20.7,3,2,
10:50:00,20.7,4,1,
10:51:00,20.8,4,1,
10:52:00,20.8,4,1,
10:53:00,20.9,4,1,
10:54:00,20.8,4,1,
10:55:00,20.8,4,1,
10:56:00,20.8,4,1,
10:57:00,20.7,3,2,
10:58:00,20.6,0,0,
10:59:00,20.7,4,1,
11:00:00,20.8,4,1,
11:01:00,20.9,4,1,
11:02:00,20.9,8,1,
11:03:00,20.7,4,1,
11:04:00,20.9,8,1,
11:05:00,21,8,1,
11:06:00,20.9,8,3,
11:07:00,21,3,2,
11:08:00,20.8,4,1,
11:09:00,20.9,4,2,
11:10:00,20.8,3,1,
11:11:00,21,0,0,
11:12:00,21.3,4,1,
11:13:00,21.7,4,3,
11:14:00,21.8,3,3,
11:15:00,21.2,3,2,
11:16:00,21,3,2,
11:17:00,21,4,1,
11:18:00,21.1,4,1,
11:19:00,21,3,1,
11:20:00,21,4,1,
11:21:00,21,8,1,
11:22:00,21,3,2,
11:23:00,21,0,0,
11:24:00,21.1,4,1,
11:25:00,21.2,4,1,
11:26:00,21.5,4,1,
11:27:00,21.3,3,1,
11:28:00,21,0,0,
11:29:00,21,4,1,
11:30:00,21,3,2,
