観測年月日,2015/10/15,,,
観測者,伊丹　佑,,,
観測地点,6,,,
温度計番号,A009,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   21.542084653747740     
 15:01:00,   21.440177036054411     
 15:02:00,   21.542084653747740     
 15:03:00,   21.542084653747740     
 15:04:00,   21.440177036054411     
 15:05:00,   21.338269418361079     
 15:06:00,   21.338269418361079     
 15:07:00,   21.338269418361079     
 15:08:00,   21.542084653747740     
 15:09:00,   21.542084653747740     
 15:10:00,   22.051622742214395     
 15:11:00,   22.255437977601055     
 15:12:00,   22.357345595294390     
 15:13:00,   22.357345595294390     
 15:14:00,   21.949715124521067     
 15:15:00,   21.643992271441075     
 15:16:00,   21.542084653747740     
 15:17:00,   21.847807506827735     
 15:18:00,   21.745899889134403     
 15:19:00,   22.051622742214395     
 15:20:00,   21.949715124521067     
 15:21:00,   21.440177036054411     
 15:22:00,   21.440177036054411     
 15:23:00,   21.542084653747740     
 15:24:00,   21.440177036054411     
 15:25:00,   21.440177036054411     
 15:26:00,   21.542084653747740     
 15:27:00,   21.643992271441075     
 15:28:00,   21.440177036054411     
 15:29:00,   21.440177036054411     
 15:30:00,   21.440177036054411     
 15:31:00,   21.643992271441075     
 15:32:00,   21.338269418361079     
 15:33:00,   21.338269418361079     
 15:34:00,   21.338269418361079     
 15:35:00,   21.236361800667748     
 15:36:00,   21.236361800667748     
 15:37:00,   21.338269418361079     
 15:38:00,   21.338269418361079     
 15:39:00,   21.236361800667748     
 15:40:00,   21.338269418361079     
 15:41:00,   21.338269418361079     
 15:42:00,   21.236361800667748     
 15:43:00,   21.236361800667748     
 15:44:00,   21.134454182974419     
 15:45:00,   21.236361800667748     
 15:46:00,   21.236361800667748     
 15:47:00,   21.338269418361079     
 15:48:00,   21.236361800667748     
 15:49:00,   21.338269418361079     
 15:50:00,   21.338269418361079     
 15:51:00,   21.440177036054411     
 15:52:00,   21.338269418361079     
 15:53:00,   21.338269418361079     
 15:54:00,   21.338269418361079     
 15:55:00,   21.134454182974419     
 15:56:00,   21.032546565281088     
 15:57:00,   21.134454182974419     
 15:58:00,   21.134454182974419     
 15:59:00,   21.236361800667748     
 16:00:00,   21.032546565281088     
 16:01:00,   21.134454182974419     
 16:02:00,   21.236361800667748     
 16:03:00,   21.134454182974419     
 16:04:00,   21.236361800667748     
 16:05:00,   21.134454182974419     
 16:06:00,   21.134454182974419     
 16:07:00,   21.032546565281088     
 16:08:00,   20.828731329894424     
 16:09:00,   20.930638947587759     
 16:10:00,   20.828731329894424     
 16:11:00,   20.930638947587759     
 16:12:00,   20.828731329894424     
 16:13:00,   20.828731329894424     
 16:14:00,   20.930638947587759     
 16:15:00,   20.828731329894424     
 16:16:00,   20.828731329894424     
 16:17:00,   21.032546565281088     
 16:18:00,   20.930638947587759     
 16:19:00,   21.134454182974419     
 16:20:00,   21.134454182974419     
 16:21:00,   21.032546565281088     
 16:22:00,   20.930638947587759     
 16:23:00,   21.236361800667748     
 16:24:00,   21.134454182974419     
 16:25:00,   21.032546565281088     
 16:26:00,   21.134454182974419     
 16:27:00,   21.236361800667748     
 16:28:00,   21.338269418361079     
 16:29:00,   21.338269418361079     
 16:30:00,   21.236361800667748     
 16:31:00,   21.338269418361079     
 16:32:00,   21.236361800667748     
 16:33:00,   21.134454182974419     
 16:34:00,   21.236361800667748     
 16:35:00,   21.032546565281088     
 16:36:00,   20.726823712201092     
 16:37:00,   20.624916094507764     
 16:38:00,   20.523008476814432     
 16:39:00,   20.726823712201092     
 16:40:00,   20.726823712201092     
 16:41:00,   20.523008476814432     
 16:42:00,   20.421100859121104     
 16:43:00,   20.421100859121104     
 16:44:00,   20.523008476814432     
 16:45:00,   20.624916094507764     
 16:46:00,   20.726823712201092     
 16:47:00,   20.726823712201092     
 16:48:00,   20.726823712201092     
 16:49:00,   20.624916094507764     
 16:50:00,   20.421100859121104     
 16:51:00,   20.319193241427772     
 16:52:00,   20.217285623734440     
 16:53:00,   20.115378006041109     
 16:54:00,   20.115378006041109     
 16:55:00,   20.013470388347777     
 16:56:00,   19.911562770654449     
 16:57:00,   19.911562770654449     
 16:58:00,   20.013470388347777     
 16:59:00,   19.911562770654449     
 17:00:00,   19.911562770654449     
