�ϑ��N����,2015/10/15,,,
�ϑ���,����@�I��,,,
�ϑ��n�_,4,,,
���x�v�ԍ�,A032,,,
,,,,
����,�C��,����,����,���l
15:00:00,22.3,0,0,
15:01:00,22.0,0,0,
15:02:00,21.9,0,0,
15:03:00,21.8,6,1,������
15:04:00,21.6,6,1,�V
15:05:00,21.6,0,0,�V
15:06:00,21.5,6,1,�V
15:07:00,21.4,6,1,�V
15:08:00,21.4,0,0,�����ӂ���
15:09:00,21.3,0,0,�V
15:10:00,21.2,0,0,�Ђ��ł�
15:11:00,21.2,0,0,�Ђ��ł�
15:12:00,21.2,0,0,������
15:13:00,21.2,0,0,�V
15:14:00,21.3,0,0,�V
15:15:00,21.3,0,0,�V
15:16:00,21.5,0,0,�Ђ��ł�
15:17:00,21.5,6,1,�V
15:18:00,21.6,6,1,������
15:19:00,21.7,0,0,�V
15:20:00,21.6,0,0,�V
15:21:00,21.5,0,0,�V
15:22:00,21.6,0,0,�V
15:23:00,21.7,0,0,�V
15:24:00,21.7,0,0,�V
15:25:00,21.8,0,0,�V
15:26:00,21.8,0,0,�V
15:27:00,21.7,8,1,�V
15:28:00,21.7,0,0,�V
15:29:00,21.5,8,1,�V
15:30:00,21.6,0,0,�V
15:31:00,21.7,8,1,������ӂ���
15:32:00,21.7,8,1,�V
15:33:00,21.6,0,0,�V
15:34:00,21.7,0,0,�V
15:35:00,21.7,0,0,�V
15:36:00,21.6,5,2,�V
15:37:00,21.5,6,1,�V
15:38:00,21.5,6,1,�V
15:39:00,21.5,0,0,�V
15:40:00,21.5,6,2,�V
15:41:00,21.6,0,0,�V
15:42:00,21.6,6,2,�V
15:43:00,21.6,7,2,�V
15:44:00,21.5,6,1,�V
15:45:00,21.5,0,0,�V
15:46:00,21.6,0,0,�V
15:47:00,21.6,0,0,�V
15:48:00,21.7,6,1,�V
15:49:00,21.7,6,2,�V
15:50:00,21.6,6,1,�V
15:51:00,21.6,6,2,�V
15:52:00,21.5,6,1,�V
15:53:00,21.3,0,0,�V
15:54:00,21.4,6,1,�V �����炩�ɕ����߂����Ȃ��Ă���
15:55:00,21.5,0,0,�V
15:56:00,21.5,6,1,�V
15:57:00,21.3,0,0,�V
15:58:00,21.5,6,1,�V
15:59:00,21.5,6,1,�V
16:00:00,21.4,6,1,�V
16:01:00,21.3,6,1,�V
16:02:00,21.1,6,1,�V
16:03:00,21.2,6,1,�V
16:04:00,21.3,6,2,�V
16:05:00,21.2,0,0,�V
16:06:00,21.1,6,1,�V
16:07:00,21.2,6,1,�V
16:08:00,21.1,6,1,�V
16:09:00,21.2,6,1,�V
16:10:00,21.1,6,1,�V
16:11:00,21.1,6,1,�V
16:12:00,21.2,0,0,�V
16:13:00,21.2,6,1,�V
16:14:00,21.3,6,1,�V
16:15:00,21.3,6,1,�V
16:16:00,21.2,6,1,�V
16:17:00,21.2,0,0,�V
16:18:00,21.2,6,1,�V
16:19:00,21.1,6,1,�V
16:20:00,21.1,6,1,�V
16:21:00,21.1,6,1,�V
16:22:00,21.1,0,0,�V
16:23:00,21.0,0,0,�V
16:24:00,21.0,6,1,�V
16:25:00,21.1,0,0,�V
16:26:00,21.1,6,1,�V
16:27:00,21.1,0,0,�V
16:28:00,21.0,0,0,�V�@�͂�Ă���
16:29:00,21.0,0,0,�V
16:30:00,21.0,0,0,�V
16:31:00,21.0,0,0,�V
16:32:00,21.0,0,0,�V
16:33:00,21.0,0,0,�V
16:34:00,20.9,0,0,�V
16:35:00,20.9,0,0,�V
16:36:00,20.9,0,0,�V�@�͂�Ԃ񂭂炢
16:37:00,20.9,0,0,�V
16:38:00,20.8,0,0,�V
16:39:00,20.9,0,0,�V
16:40:00,20.8,0,0,�V
16:41:00,20.8,0,0,�V
16:42:00,20.8,0,0,�͂�
16:43:00,20.7,0,0,�V
16:44:00,20.7,0,0,�V
16:45:00,20.7,0,0,�V
16:46:00,20.8,0,0,�V
16:47:00,20.7,0,0,�V
16:48:00,20.6,0,0,�V
16:49:00,20.6,0,0,�V
16:50:00,20.5,0,0,�V
16:51:00,20.4,0,0,�V
16:52:00,20.3,0,0,�V
16:53:00,20.4,0,0,�V
16:54:00,20.4,6,1,������
16:55:00,20.5,6,1,�V
16:56:00,20.3,6,1,�V
16:57:00,20.3,6,1,�V
16:58:00,20.3,6,1,�V
16:59:00,20.2,6,1,�V
17:00:00,20.2,6,2,�V
