�ϑ��N����,2018/9/27,,,
�ϑ���,�a�c��C,,,
�ϑ��n�_,25,,,
���x�v�ԍ�,A039,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,-999,
9:31:00,-999,-999,-999,
9:32:00,-999,-999,-999,
9:33:00,-999,-999,-999,
9:34:00,-999,-999,-999,
9:35:00,-999,-999,-999,
9:36:00,20.8,1,1,
9:37:00,20.8,2,1,
9:38:00,20.5,0,0,
9:39:00,20.5,2,1,
9:40:00,20.2,2,1,
9:41:00,20.1,1,1,
9:42:00,20,0,0,
9:43:00,20,2,1.5,
9:44:00,20,2,1,
9:45:00,20,0,0,
9:46:00,20,8,2,������
9:47:00,20,0,0,
9:48:00,19.9,0,0,
9:49:00,19.9,7,2,������
9:50:00,19.9,8,1,
9:51:00,20,0,0,
9:52:00,19.9,7,0.5,
9:53:00,19.8,8,0.5,
9:54:00,19.8,0,0,
9:55:00,19.8,0,0,
9:56:00,19.8,1,0.5,
9:57:00,19.9,0,0,
9:58:00,19.8,8,0.5,
9:59:00,19.9,1,1,
10:00:00,20,6,2,
10:01:00,20.1,8,2,
10:02:00,20.1,7,2,
10:03:00,20,7,1,
10:04:00,20,7,1.5,
10:05:00,20,7,0.5,
10:06:00,20,7,1,
10:07:00,20.1,8,1,
10:08:00,20.1,1,3,������
10:09:00,20.2,1,1,
10:10:00,20.1,7,3,
10:11:00,20.1,6,1,
10:12:00,20.1,0,0,
10:13:00,20.5,7,1,���z�o�n��
10:14:00,20.4,0,0,
10:15:00,20.5,1,0.5,
10:16:00,20.5,0,0,��������
10:17:00,20.6,1,2,��������
10:18:00,20.6,1,1,��������
10:19:00,20.7,0,0,
10:20:00,20.8,0,0,��������
10:21:00,21,8,0.5,
10:22:00,21,8,0.5,
10:23:00,21,0,0,
10:24:00,21,1,0.5,
10:25:00,21,0,0,
10:26:00,21,0,0,
10:27:00,21,0,0,
10:28:00,20.8,8,0.5,��������
10:29:00,20.8,1,1,
10:30:00,20.8,0,0,
10:31:00,20.8,8,1,
10:32:00,20.8,1,1,
10:33:00,20.9,0,0,
10:34:00,20.9,2,1,
10:35:00,20.8,2,2,������
10:36:00,20.7,0,0,
10:37:00,20.8,2,1,��������
10:38:00,21,0,0,
10:39:00,21,0,0,
10:40:00,20.9,0,0,
10:41:00,21.1,0,0,��������
10:42:00,21.2,2,1,������
10:43:00,21.1,2,1.5,���z�o�n��
10:44:00,21.1,0,0,
10:45:00,21,2,1,
10:46:00,21,0,0,
10:47:00,21,0,0,
10:48:00,20.9,2,1,
10:49:00,21,7,1,
10:50:00,21.1,0,0,
10:51:00,21,0,0,
10:52:00,20.8,8,1,���z�o�n��
10:53:00,21,0,0,
10:54:00,21,0,0,
10:55:00,21,0,0,��������
10:56:00,21,2,1,���z�o�n��
10:57:00,21.1,0,0,
10:58:00,21.4,2,1,
10:59:00,21.1,0,0,��������
11:00:00,21.1,0,0,
11:01:00,21.4,8,0.5,��������
11:02:00,21.5,8,0.5,
11:03:00,21.8,0,0,
11:04:00,21.5,0,0,
11:05:00,21.3,0,0,��������
11:06:00,21.3,0,0,
11:07:00,21.8,0,0,���z�o��
11:08:00,21.9,2,2,������
11:09:00,22,2,2,
11:10:00,22,0,0,
11:11:00,22.1,8,1,
11:12:00,22.1,8,1,
11:13:00,22,0,0,
11:14:00,21.9,0,0,
11:15:00,22,8,1,
11:16:00,22.2,7,2,
11:17:00,22.2,0,0,
11:18:00,22.4,8,1,
11:19:00,22.4,0,0,
11:20:00,22.2,0,0,
11:21:00,22,0,0,
11:22:00,22.3,8,0.5,
11:23:00,22.9,0,0,
11:24:00,22.9,2,1,
11:25:00,22.9,2,1,
11:26:00,23,1,1,
11:27:00,22.8,0,0,��������
11:28:00,23,1,1,��������
11:29:00,23.1,0,0,
11:30:00,23.1,3,2,
