�ϑ��N����,2023/9/27,,,
�ϑ���,���R��,,,
�ϑ��n�_,B62,,,
���x�v�ԍ�,�r���O,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,,
9:31:00,-999,-999,,
9:32:00,-999,-999,,
9:33:00,-999,-999,,
9:34:00,-999,-999,,
9:35:00,-999,-999,,
9:36:00,-999,-999,,
9:37:00,-999,-999,,
9:38:00,-999,-999,,
9:39:00,-999,-999,,
9:40:00,-999,-999,,
9:41:00,-999,-999,,
9:42:00,-999,-999,,
9:43:00,-999,-999,,
9:44:00,-999,-999,,
9:45:00,-999,-999,,
9:46:00,-999,-999,,
9:47:00,-999,-999,,
9:48:00,-999,-999,,
9:49:00,-999,-999,,
9:50:00,-999,-999,,
9:51:00,-999,-999,,
9:52:00,-999,-999,,
9:53:00,-999,-999,,
9:54:00,-999,-999,,
9:55:00,-999,-999,,
9:56:00,-999,-999,,
9:57:00,-999,-999,,
9:58:00,-999,-999,,
9:59:00,-999,-999,,
10:00:00,-999,-999,,
10:01:00,-999,-999,,
10:02:00,-999,-999,,
10:03:00,-999,-999,,
10:04:00,-999,-999,,
10:05:00,-999,-999,,
10:06:00,-999,-999,,
10:07:00,-999,-999,,
10:08:00,-999,-999,,
10:09:00,-999,-999,,
10:10:00,-999,-999,,
10:11:00,-999,-999,,
10:12:00,-999,-999,,
10:13:00,-999,-999,,
10:14:00,-999,-999,,
10:15:00,-999,-999,,
10:16:00,-999,-999,,
10:17:00,-999,-999,,
10:18:00,-999,-999,,
10:19:00,-999,-999,,
10:20:00,-999,-999,,
10:21:00,-999,-999,,
10:22:00,-999,-999,,
10:23:00,-999,-999,,
10:24:00,-999,-999,,
10:25:00,-999,-999,,
10:26:00,-999,-999,,
10:27:00,-999,-999,,
10:28:00,-999,-999,,
10:29:00,-999,-999,,
10:30:00,-999,-999,,
10:31:00,-999,-999,,
10:32:00,-999,-999,,
10:33:00,-999,-999,,
10:34:00,32.5,4,,
10:35:00,32.3,4,,
10:36:00,32,4,,
10:37:00,31.8,3,,
10:38:00,31.8,3,,
10:39:00,31.6,3,,
10:40:00,31.5,2,,��
10:41:00,31.3,4,,
10:42:00,31,4,,
10:43:00,31,4,,
10:44:00,30.5,4,,
10:45:00,31,3,,
10:46:00,30.5,3,,
10:47:00,30.5,2,,
10:48:00,30.5,4,,
10:49:00,31,4,�ɔ�,
10:50:00,31,4,�ɔ�,��
10:51:00,31.2,4,�ɔ�,
10:52:00,31.5,4,,
10:53:00,32,2,,
10:54:00,32,3,,
10:55:00,31.5,2,,
10:56:00,32.5,2,,
10:57:00,32,3,,
10:58:00,32,3,,
10:59:00,31.5,3,,
11:00:00,31.4,2,,
11:01:00,31.2,7,,
11:02:00,32,4,,
11:03:00,32.2,4,,��
11:04:00,32.5,4,,
11:05:00,32,-999,,
11:06:00,32,6,,
11:07:00,32.5,1,,
11:08:00,32.5,8,,
11:09:00,32,4,,
11:10:00,31.5,6,,��
11:11:00,31.5,4,�ɔ�,
11:12:00,31,4,�ɔ�,
11:13:00,32,4,�ɔ�,
11:14:00,32,4,,
11:15:00,32,4,,
11:16:00,32.5,2,,
11:17:00,32,3,,
11:18:00,32,3,,
11:19:00,32,1,,
11:20:00,-999,-999,,��
11:21:00,32,4,�ɔ�,
11:22:00,31.8,2,,
11:23:00,31,2,�ɔ�,
11:24:00,31,2,,
11:25:00,31.2,8,,
11:26:00,31.3,2,�ɔ�,
11:27:00,32,4,�ɔ�,
11:28:00,32.8,4,�ɔ�,
11:29:00,33,4,,
11:30:00,32.5,7,�ɔ�,
11:31:00,32.9,2,,
11:32:00,33.2,3,,��
11:33:00,33,8,,
11:34:00,32.8,6,,
11:35:00,33.2,1,�ɔ�,
11:36:00,34,1,�ɔ�,
11:37:00,34.2,8,,
11:38:00,35.5,8,�ɔ�,
11:39:00,35,8,�ɔ�,
11:40:00,34.7,8,�ɔ�,
11:41:00,34.5,8,�ɔ�,
11:42:00,34.3,8,,
11:43:00,34,3,,
