観測年月日,2015/10/15,,,
観測者,山川　樹,,,
観測地点,24,,,
温度計番号,A001,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.432166101687223     
 15:01:00,   22.432166101687223     
 15:02:00,   22.432166101687223     
 15:03:00,   22.432166101687223     
 15:04:00,   22.223912112322843     
 15:05:00,   22.223912112322843     
 15:06:00,   21.807404133594076     
 15:07:00,   21.599150144229696     
 15:08:00,   21.599150144229696     
 15:09:00,   21.599150144229696     
 15:10:00,   21.599150144229696     
 15:11:00,   21.495023149547507     
 15:12:00,   21.495023149547507     
 15:13:00,   21.495023149547507     
 15:14:00,   21.495023149547507     
 15:15:00,   21.495023149547507     
 15:16:00,   21.495023149547507     
 15:17:00,   21.495023149547507     
 15:18:00,   21.495023149547507     
 15:19:00,   21.495023149547507     
 15:20:00,   21.807404133594076     
 15:21:00,   21.807404133594076     
 15:22:00,   21.807404133594076     
 15:23:00,   21.807404133594076     
 15:24:00,   21.807404133594076     
 15:25:00,   21.807404133594076     
 15:26:00,   21.599150144229696     
 15:27:00,   21.599150144229696     
 15:28:00,   21.599150144229696     
 15:29:00,   21.599150144229696     
 15:30:00,   21.390896154865313     
 15:31:00,   21.390896154865313     
 15:32:00,   21.390896154865313     
 15:33:00,   21.390896154865313     
 15:34:00,   21.390896154865313     
 15:35:00,   21.390896154865313     
 15:36:00,   21.390896154865313     
 15:37:00,   21.390896154865313     
 15:38:00,   21.495023149547507     
 15:39:00,   21.390896154865313     
 15:40:00,   21.390896154865313     
 15:41:00,   21.390896154865313     
 15:42:00,   21.390896154865313     
 15:43:00,   21.390896154865313     
 15:44:00,   21.390896154865313     
 15:45:00,   21.390896154865313     
 15:46:00,   21.390896154865313     
 15:47:00,   21.390896154865313     
 15:48:00,   21.390896154865313     
 15:49:00,   21.390896154865313     
 15:50:00,   21.390896154865313     
 15:51:00,   21.286769160183123     
 15:52:00,   21.286769160183123     
 15:53:00,   21.286769160183123     
 15:54:00,   21.286769160183123     
 15:55:00,   21.286769160183123     
 15:56:00,   21.286769160183123     
 15:57:00,   21.286769160183123     
 15:58:00,   21.286769160183123     
 15:59:00,   21.182642165500933     
 16:00:00,   21.182642165500933     
 16:01:00,   21.182642165500933     
 16:02:00,   21.182642165500933     
 16:03:00,   21.182642165500933     
 16:04:00,   21.182642165500933     
 16:05:00,   21.182642165500933     
 16:06:00,   21.182642165500933     
 16:07:00,   21.182642165500933     
 16:08:00,   21.182642165500933     
 16:09:00,   21.182642165500933     
 16:10:00,   21.182642165500933     
 16:11:00,   21.078515170818740     
 16:12:00,   21.078515170818740     
 16:13:00,   21.078515170818740     
 16:14:00,   21.078515170818740     
 16:15:00,   21.078515170818740     
 16:16:00,   21.078515170818740     
 16:17:00,   21.078515170818740     
 16:18:00,   21.078515170818740     
 16:19:00,   21.078515170818740     
 16:20:00,   21.078515170818740     
 16:21:00,   21.078515170818740     
 16:22:00,   20.974388176136554     
 16:23:00,   20.974388176136554     
 16:24:00,   20.974388176136554     
 16:25:00,   20.974388176136554     
 16:26:00,   20.974388176136554     
 16:27:00,   20.974388176136554     
 16:28:00,   20.974388176136554     
 16:29:00,   20.974388176136554     
 16:30:00,   20.870261181454360     
 16:31:00,   20.870261181454360     
 16:32:00,   20.870261181454360     
 16:33:00,   20.870261181454360     
 16:34:00,   20.870261181454360     
 16:35:00,   20.870261181454360     
 16:36:00,   20.870261181454360     
 16:37:00,   20.870261181454360     
 16:38:00,   20.870261181454360     
 16:39:00,   20.870261181454360     
 16:40:00,   20.870261181454360     
 16:41:00,   20.766134186772167     
 16:42:00,   20.766134186772167     
 16:43:00,   20.766134186772167     
 16:44:00,   20.766134186772167     
 16:45:00,   20.766134186772167     
 16:46:00,   20.766134186772167     
 16:47:00,   20.662007192089980     
 16:48:00,   20.557880197407787     
 16:49:00,   20.557880197407787     
 16:50:00,   20.453753202725597     
 16:51:00,   20.349626208043407     
 16:52:00,   20.349626208043407     
 16:53:00,   20.349626208043407     
 16:54:00,   20.349626208043407     
 16:55:00,   20.349626208043407     
 16:56:00,   20.349626208043407     
 16:57:00,   20.349626208043407     
 16:58:00,   20.349626208043407     
 16:59:00,   20.349626208043407     
 17:00:00,   20.349626208043407     
