$B4QB,G/7nF|(B,2014/10/23,,,
$B4QB,<T(B,$B>.3d7<;K(B,,,
$B4QB,COE@(B,13,,,
$B29EY7WHV9f(B,A017,,,
,,,,
$B;~9o(B,$B5$29(B,$BIw8~(B,$BIwB.(B,$BHw9M(B
15:00:00,21.9,-999,0,$BF|8~!"%"%9%U%!%k%H(B
15:01:00,21.8,-999,0,$B0J2<1@NL(B6$B3d(B
15:02:00,21.8,-999,1,
15:03:00,21.8,4,3,
15:04:00,21.5,2,4,
15:05:00,21.3,6,4,
15:06:00,21.1,2,4,
15:07:00,21.1,5,2,
15:08:00,21,2,5,
15:09:00,20.9,4,1,
15:10:00,20.7,-999,0,
15:11:00,20.7,5,4,
15:12:00,20.9,3,1,
15:13:00,20.8,1,2,$BFMIw(B
15:14:00,20.8,7,3,
15:15:00,20.8,2,3,
15:16:00,20,7,5,$BFMIw(B
15:17:00,20.5,1,3,
15:18:00,20.7,1,3,
15:19:00,20.7,2,4,
15:20:00,20,-999,0,
15:21:00,20.2,1,3,
15:22:00,20.2,0,2,
15:23:00,20.2,2,3,
15:24:00,20.4,2,6,
15:25:00,20,5,3,$BFMIw(B
15:26:00,20.1,-999,0,
15:27:00,20.3,1,3,
15:28:00,19.9,-999,0,
15:29:00,19.8,1,3,
15:30:00,19.4,-999,0,$BF|0~F~$j(B
15:31:00,19.1,6,2,
15:32:00,18.6,5,6,$BFMIw!_(B2
15:33:00,19,1,2,
15:34:00,19,6,2,
15:35:00,19,5,1,$BFMIw!"0J2<1@NL(B3$B3d(B
15:36:00,19.1,-999,0,
15:37:00,19.1,7,2,
15:38:00,19,-999,0,
15:39:00,19,0,1,
15:40:00,18.9,-999,0,$BFMIw!"0J2<1@NL(B2$B3d(B
15:41:00,18.9,5,2,$BFMIw(B
15:42:00,18.8,4,1,
15:43:00,18.6,1,2,
15:44:00,18.5,1,1,
15:45:00,18.6,5,2,
15:46:00,18.8,1,2,
15:47:00,18.9,2,2,
15:48:00,18.8,1,3,
15:49:00,18.5,-999,0,
15:50:00,18.6,2,3,
15:51:00,18.4,0,2,$B0J2<1@NL(B1$B3d(B
15:52:00,18.2,5,3,
15:53:00,18.1,1,1,
15:54:00,18.3,-999,0,
15:55:00,18.3,1,2,
15:56:00,18.3,2,3,
15:57:00,18.2,4,1,
15:58:00,18,2,4,
15:59:00,18,-999,0,
16:00:00,18.1,-999,0,
16:01:00,18,-999,0,
16:02:00,18,0,1,
16:03:00,18,1,2,
16:04:00,18,-999,0,
16:05:00,18.1,-999,0,
16:06:00,18,2,1,
16:07:00,18,-999,0,
16:08:00,18,5,3,
16:09:00,18,-999,0,
16:10:00,18,4,1,
16:11:00,18,2,4,
16:12:00,18,2,2,
16:13:00,17.9,4,2,
16:14:00,17.9,5,2,
16:15:00,17.9,7,1,
16:16:00,17.9,1,1,
16:17:00,17.8,1,3,
16:18:00,17.9,-999,0,
16:19:00,17.9,-999,0,
16:20:00,17.8,2,1,
16:21:00,17.8,4,1,
16:22:00,17.9,1,3,
16:23:00,17.8,1,3,
16:24:00,17.8,5,2,
16:25:00,17.7,1,1,
16:26:00,17.8,6,3,$BFMIw(B
16:27:00,17.9,6,4,
16:28:00,17.9,0,1,
16:29:00,17.7,-999,0,
16:30:00,17.6,-999,0,
16:31:00,17.5,-999,0,
16:32:00,17.4,1,1,$BCn$,A}$($?(B
16:33:00,17.2,1,2,
16:34:00,17.2,-999,0,
16:35:00,17.1,1,2,
16:36:00,17.1,-999,0,
16:37:00,17.1,2,3,
16:38:00,17,1,1,
16:39:00,17,2,1,
16:40:00,17,2,3,
16:41:00,17,4,2,
16:42:00,16.9,4,1,
16:43:00,16.9,5,2,$BFMIw(B
16:44:00,16.9,1,3,
16:45:00,16.9,5,2,
16:46:00,16.9,5,3,
16:47:00,16.9,5,5,
16:48:00,16.9,4,1,
16:49:00,16.9,7,2,
16:50:00,16.9,6,2,
16:51:00,16.9,-999,0,
16:52:00,16.9,-999,0,
16:53:00,16.8,1,2,
16:54:00,16.8,7,2,$BFMIw(B
16:55:00,16.9,0,1,
16:56:00,16.9,-999,0,
16:57:00,16.8,1,2,
16:58:00,16.8,1,2,
16:59:00,16.7,0,2,
17:00:00,16.7,4,3,
