�ϑ��N����,2018/9/27,,,
�ϑ���,�R���@����,,,
�ϑ��n�_,24,,,
���x�v�ԍ�,A002,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,-999,
9:31:00,-999,-999,-999,
9:32:00,-999,-999,-999,
9:33:00,21,3,1,
9:34:00,21,3,1,
9:35:00,21,3,1,
9:36:00,21,2,1,
9:37:00,21,2,1,
9:38:00,21.1,2,1,
9:39:00,21,1,1,
9:40:00,21,3,2,
9:41:00,21,3,2,
9:42:00,21,0,1,
9:43:00,21,0,2,
9:44:00,21,2,3,���������Ȃ�
9:45:00,21,3,2,
9:46:00,21,2,1,
9:47:00,21.1,3,2,
9:48:00,21.1,2,2,
9:49:00,21.1,3,2,
9:50:00,21.1,3,2,
9:51:00,21.1,6,6,���������ς��
9:52:00,21.1,4,4,
9:53:00,21.1,3,3,
9:54:00,21.1,2,2,
9:55:00,21.1,2,2,
9:56:00,21.1,2,2,
9:57:00,21.1,2,2,
9:58:00,21.1,3,3,
9:59:00,21,3,2,
10:00:00,21.1,6,2,
10:01:00,21.1,3,2,
10:02:00,21.2,3,2,
10:03:00,21.2,2,2,
10:04:00,21.1,2,2,
10:05:00,21.1,2,2,
10:06:00,21.2,3,2,
10:07:00,21.3,2,2,
10:08:00,21.3,2,2,
10:09:00,21.5,2,2,
10:10:00,21.5,2,1,
10:11:00,21.6,6,2,���������ς��
10:12:00,21.5,3,2,
10:13:00,21.3,4,1,���������o�Ă���
10:14:00,21.5,5,1,
10:15:00,21.8,2,1,
10:16:00,21.8,0,1,�������������Ȃ�
10:17:00,22,2,1,
10:18:00,22.2,2,1,
10:19:00,22.1,3,1,
10:20:00,22.2,4,1,
10:21:00,22.6,0,1,�����~�܂�
10:22:00,23,0,1,
10:23:00,23.2,5,1,
10:24:00,23.7,6,1,
10:25:00,23.6,4,1,
10:26:00,23.6,4,1,
10:27:00,23.2,2,1,
10:28:00,23,2,1,
10:29:00,23,2,1,
10:30:00,23,3,1,���������Ȃ��Ȃ�
10:31:00,22.9,0,1,
10:32:00,22.8,1,1,
10:33:00,22.6,2,1,
10:34:00,22.5,2,2,�������������Ȃ�
10:35:00,-999,-999,-999,
10:36:00,22.1,2,2,
10:37:00,22.2,3,1,
10:38:00,22.2,3,1,
10:39:00,22.3,3,1,
10:40:00,22.1,2,3,
10:41:00,22.5,2,3,���������o�Ă���
10:42:00,22.5,2,2,��������������
10:43:00,22.3,2,1,
10:44:00,22.4,2,1,
10:45:00,22.7,2,1,
10:46:00,22.8,2,1,
10:47:00,22.6,3,1,
10:48:00,22.6,2,1,
10:49:00,22.5,2,1,
10:50:00,22.5,2,2,
10:51:00,22.5,2,1,
10:52:00,22.7,2,1,
10:53:00,22.8,2,2,�����o�Ă���
10:54:00,23,2,2,
10:55:00,23,3,2,
10:56:00,22.9,2,2,
10:57:00,22.8,3,2,
10:58:00,23,2,2,
10:59:00,23,2,1,
11:00:00,22.9,2,1,
11:01:00,22.8,2,1,
11:02:00,22.8,3,2,
11:03:00,23.1,2,1,
11:04:00,23.1,1,1,�����o�Ă���
11:05:00,23.1,2,1,
11:06:00,23.1,2,1,
11:07:00,23.7,2,1,
11:08:00,24,2,1,
11:09:00,24.2,1,1,
11:10:00,24.4,2,1,
11:11:00,24,2,1,
11:12:00,24,3,2,
11:13:00,24.2,1,1,���������Ȃ�
11:14:00,24.3,3,2,
11:15:00,24.4,2,1,
11:16:00,24.5,3,1,
11:17:00,24.6,3,3,�������������Ȃ�
11:18:00,24.7,3,2,
11:19:00,24.8,2,3,
11:20:00,24.9,1,1,���������Ȃ�
11:21:00,24.1,2,1,
11:22:00,24.7,2,1,
11:23:00,25,2,1,
11:24:00,25,3,2,
11:25:00,25.1,3,1,
11:26:00,24.9,4,1,
11:27:00,24.7,2,1,
11:28:00,24.7,2,2,
11:29:00,24.7,1,1,
11:30:00,24.8,3,1,
