"< Measurement Data Text Output >"
""
"Date/Time","@date()","ch.1","ch.2","ch.3","ch.4","ch.5","ch.6","ch.7","ch.8"
"","","�C","%RH","hPa","","","","",""
"2015/03/14 17:03'15","42077.7105902778","  16.4000","","  1019.3000","","","","","",
"2015/03/14 17:08'15","42077.7140625000","  17.7000","","  1019.3000","","","","","",
"2015/03/14 17:13'15","42077.7175347222","  15.0000","","  1019.5000","","","","","",
"2015/03/14 17:18'15","42077.7210069444","  16.8000","","  1019.1000","","","","","",
"2015/03/14 17:23'15","42077.7244791667","  19.5000","","  1019.2000","","","","","",
"2015/03/14 17:28'15","42077.7279513889","  21.8000","","  1014.4000","","","","","",
"2015/03/14 17:33'15","42077.7314236111","  23.6000","","  1021.7000","","","","","",
"2015/03/14 17:38'15","42077.7348958333","  24.7000","","  1024.5000","","","","","",
"2015/03/14 17:43'15","42077.7383680556","  25.8000","","  1020.2000","","","","","",
"2015/03/14 17:48'15","42077.7418402778","  26.6000","","  1015.6000","","","","","",
"2015/03/14 17:53'15","42077.7453125000","  27.0000","","  1006.1000","","","","","",
"2015/03/14 17:58'15","42077.7487847222","  27.7000","","  1023.6000","","","","","",
"2015/03/14 18:03'15","42077.7522569444","  26.7000","","  1020.6000","","","","","",
"2015/03/14 18:08'15","42077.7557291667","  22.7000","","  1022.5000","","","","","",
"2015/03/14 18:13'15","42077.7592013889","  15.0000","","  1022.8000","","","","","",
"2015/03/14 18:18'15","42077.7626736111","  18.2000","","  1022.8000","","","","","",
"2015/03/14 18:23'15","42077.7661458333","  23.4000","","  1022.2000","","","","","",
"2015/03/14 18:28'15","42077.7696180556","  26.5000","","  1021.6000","","","","","",
"2015/03/14 18:33'15","42077.7730902778","  26.5000","","  1021.7000","","","","","",
"2015/03/14 18:38'15","42077.7765625000","  26.0000","","  1021.0000","","","","","",
"2015/03/14 18:43'15","42077.7800347222","  26.4000","","  1020.7000","","","","","",
"2015/03/14 18:48'15","42077.7835069444","  26.9000","","  1021.4000","","","","","",
"2015/03/14 18:53'15","42077.7869791667","  26.1000","","  1020.5000","","","","","",
"2015/03/14 18:58'15","42077.7904513889","  27.2000","","  1019.3000","","","","","",
"2015/03/14 19:03'15","42077.7939236111","  26.5000","","  1020.1000","","","","","",
"2015/03/14 19:08'15","42077.7973958333","  26.2000","","  1023.2000","","","","","",
"2015/03/14 19:13'15","42077.8008680556","  23.4000","","  1022.3000","","","","","",
"2015/03/14 19:18'15","42077.8043402778","  19.6000","","  1021.8000","","","","","",
"2015/03/14 19:23'15","42077.8078125000","  23.0000","","  1021.0000","","","","","",
"2015/03/14 19:28'15","42077.8112847222","  24.4000","","  1020.8000","","","","","",
"2015/03/14 19:33'15","42077.8147569444","  25.6000","","  1020.9000","","","","","",
"2015/03/14 19:38'15","42077.8182291667","  26.0000","","  1021.0000","","","","","",
"2015/03/14 19:43'15","42077.8217013889","  26.3000","","  1021.1000","","","","","",
"2015/03/14 19:48'15","42077.8251736111","  26.5000","","  1021.9000","","","","","",
"2015/03/14 19:53'15","42077.8286458333","  26.5000","","  1021.8000","","","","","",
"2015/03/14 19:58'15","42077.8321180556","  25.9000","","  1022.8000","","","","","",
"2015/03/14 20:03'15","42077.8355902778","  25.1000","","  1022.7000","","","","","",
"2015/03/14 20:08'15","42077.8390625000","  24.6000","","  1022.9000","","","","","",
"2015/03/14 20:13'15","42077.8425347222","  24.3000","","  1023.2000","","","","","",
"2015/03/14 20:18'15","42077.8460069444","  23.9000","","  1023.3000","","","","","",
"2015/03/14 20:23'15","42077.8494791667","  24.9000","","  1023.3000","","","","","",
"2015/03/14 20:28'15","42077.8529513889","  24.9000","","  1023.3000","","","","","",
"2015/03/14 20:33'15","42077.8564236111","  26.0000","","  1023.5000","","","","","",
"2015/03/14 20:38'15","42077.8598958333","  26.7000","","  1023.4000","","","","","",
"2015/03/14 20:43'15","42077.8633680556","  27.5000","","  1023.4000","","","","","",
"2015/03/14 20:48'15","42077.8668402778","  26.9000","","  1023.4000","","","","","",
"2015/03/14 20:53'15","42077.8703125000","  27.0000","","  1022.8000","","","","","",
"2015/03/14 20:58'15","42077.8737847222","  26.9000","","  1023.1000","","","","","",
"2015/03/14 21:03'15","42077.8772569444","  28.7000","","  1024.5000","","","","","",
"2015/03/14 21:08'15","42077.8807291667","  27.8000","","  1024.9000","","","","","",
"2015/03/14 21:13'15","42077.8842013889","  27.7000","","  1012.4000","","","","","",
"2015/03/14 21:18'15","42077.8876736111","  27.6000","","   949.7000","","","","","",
"2015/03/14 21:23'15","42077.8911458333","  27.4000","","   891.1000","","","","","",
"2015/03/14 21:28'15","42077.8946180556","  27.4000","","   842.0000","","","","","",
"2015/03/14 21:33'15","42077.8980902778","  26.2000","","   796.9000","","","","","",
"2015/03/14 21:38'15","42077.9015625000","  24.8000","","   784.9000","","","","","",
"2015/03/14 21:43'15","42077.9050347222","  24.1000","","   785.0000","","","","","",
"2015/03/14 21:48'15","42077.9085069444","  23.5000","","   785.0000","","","","","",
"2015/03/14 21:53'15","42077.9119791667","  24.0000","","   785.2000","","","","","",
"2015/03/14 21:58'15","42077.9154513889","  25.2000","","   785.2000","","","","","",
"2015/03/14 22:03'15","42077.9189236111","  25.9000","","   783.8000","","","","","",
"2015/03/14 22:08'15","42077.9223958333","  24.6000","","   783.5000","","","","","",
"2015/03/14 22:13'15","42077.9258680556","  24.1000","","   783.3000","","","","","",
"2015/03/14 22:18'15","42077.9293402778","  24.2000","","   783.4000","","","","","",
"2015/03/14 22:23'15","42077.9328125000","  23.9000","","   783.5000","","","","","",
"2015/03/14 22:28'15","42077.9362847222","  23.7000","","   783.5000","","","","","",
"2015/03/14 22:33'15","42077.9397569444","  23.5000","","   783.5000","","","","","",
"2015/03/14 22:38'15","42077.9432291667","  23.3000","","   783.4000","","","","","",
"2015/03/14 22:43'15","42077.9467013889","  23.1000","","   783.3000","","","","","",
"2015/03/14 22:48'15","42077.9501736111","  23.0000","","   783.4000","","","","","",
"2015/03/14 22:53'15","42077.9536458333","  22.9000","","   783.5000","","","","","",
"2015/03/14 22:58'15","42077.9571180556","  24.5000","","   783.3000","","","","","",
"2015/03/14 23:03'15","42077.9605902778","  24.0000","","   783.5000","","","","","",
"2015/03/14 23:08'15","42077.9640625000","  23.8000","","   783.6000","","","","","",
"2015/03/14 23:13'15","42077.9675347222","  23.6000","","   783.4000","","","","","",
"2015/03/14 23:18'15","42077.9710069444","  23.5000","","   783.4000","","","","","",
"2015/03/14 23:23'15","42077.9744791667","  23.5000","","   783.5000","","","","","",
"2015/03/14 23:28'15","42077.9779513889","  23.5000","","   783.5000","","","","","",
"2015/03/14 23:33'15","42077.9814236111","  23.4000","","   783.5000","","","","","",
"2015/03/14 23:38'15","42077.9848958333","  23.3000","","   783.4000","","","","","",
"2015/03/14 23:43'15","42077.9883680556","  23.5000","","   783.4000","","","","","",
"2015/03/14 23:48'15","42077.9918402778","  23.7000","","   783.5000","","","","","",
"2015/03/14 23:53'15","42077.9953125000","  23.7000","","   783.6000","","","","","",
"2015/03/14 23:58'15","42077.9987847222","  23.7000","","   783.5000","","","","","",
"2015/03/15 00:03'15","42078.0022569444","  23.8000","","   783.5000","","","","","",
"2015/03/15 00:08'15","42078.0057291667","  23.7000","","   783.5000","","","","","",
"2015/03/15 00:13'15","42078.0092013889","  23.6000","","   783.5000","","","","","",
"2015/03/15 00:18'15","42078.0126736111","  23.7000","","   783.5000","","","","","",
"2015/03/15 00:23'15","42078.0161458333","  23.8000","","   783.5000","","","","","",
"2015/03/15 00:28'15","42078.0196180556","  23.7000","","   783.5000","","","","","",
"2015/03/15 00:33'15","42078.0230902778","  23.7000","","   783.5000","","","","","",
"2015/03/15 00:38'15","42078.0265625000","  24.2000","","   783.5000","","","","","",
"2015/03/15 00:43'15","42078.0300347222","  24.5000","","   783.4000","","","","","",
"2015/03/15 00:48'15","42078.0335069444","  24.0000","","   783.5000","","","","","",
"2015/03/15 00:53'15","42078.0369791667","  23.4000","","   783.5000","","","","","",
"2015/03/15 00:58'15","42078.0404513889","  23.2000","","   783.5000","","","","","",
"2015/03/15 01:03'15","42078.0439236111","  23.3000","","   783.5000","","","","","",
"2015/03/15 01:08'15","42078.0473958333","  23.5000","","   783.3000","","","","","",
"2015/03/15 01:13'15","42078.0508680556","  23.5000","","   785.1000","","","","","",
"2015/03/15 01:18'15","42078.0543402778","  23.6000","","   785.1000","","","","","",
"2015/03/15 01:23'15","42078.0578125000","  23.5000","","   785.1000","","","","","",
"2015/03/15 01:28'15","42078.0612847222","  23.7000","","   785.2000","","","","","",
"2015/03/15 01:33'15","42078.0647569444","  23.9000","","   785.2000","","","","","",
"2015/03/15 01:38'15","42078.0682291667","  23.9000","","   785.2000","","","","","",
"2015/03/15 01:43'15","42078.0717013889","  24.2000","","   785.2000","","","","","",
"2015/03/15 01:48'15","42078.0751736111","  24.4000","","   785.2000","","","","","",
"2015/03/15 01:53'15","42078.0786458333","  24.2000","","   784.9000","","","","","",
"2015/03/15 01:58'15","42078.0821180556","  24.2000","","   785.2000","","","","","",
"2015/03/15 02:03'15","42078.0855902778","  24.3000","","   785.2000","","","","","",
"2015/03/15 02:08'15","42078.0890625000","  24.2000","","   785.0000","","","","","",
"2015/03/15 02:13'15","42078.0925347222","  24.0000","","   775.1000","","","","","",
"2015/03/15 02:18'15","42078.0960069444","  24.3000","","   769.4000","","","","","",
"2015/03/15 02:23'15","42078.0994791667","  24.5000","","   769.4000","","","","","",
"2015/03/15 02:28'15","42078.1029513889","  24.2000","","   769.3000","","","","","",
"2015/03/15 02:33'15","42078.1064236111","  24.0000","","   769.2000","","","","","",
"2015/03/15 02:38'15","42078.1098958333","  23.7000","","   769.2000","","","","","",
"2015/03/15 02:43'15","42078.1133680556","  23.5000","","   769.4000","","","","","",
"2015/03/15 02:48'15","42078.1168402778","  23.6000","","   769.4000","","","","","",
"2015/03/15 02:53'15","42078.1203125000","  24.0000","","   769.2000","","","","","",
"2015/03/15 02:58'15","42078.1237847222","  25.0000","","   769.3000","","","","","",
"2015/03/15 03:03'15","42078.1272569444","  24.2000","","   769.2000","","","","","",
"2015/03/15 03:08'15","42078.1307291667","  23.9000","","   769.0000","","","","","",
"2015/03/15 03:13'15","42078.1342013889","  24.9000","","   769.4000","","","","","",
"2015/03/15 03:18'15","42078.1376736111","  24.7000","","   769.3000","","","","","",
"2015/03/15 03:23'15","42078.1411458333","  25.1000","","   786.4000","","","","","",
"2015/03/15 03:28'15","42078.1446180556","  27.3000","","   841.3000","","","","","",
"2015/03/15 03:33'15","42078.1480902778","  27.0000","","   896.0000","","","","","",
"2015/03/15 03:38'15","42078.1515625000","  28.7000","","   950.9000","","","","","",
"2015/03/15 03:43'15","42078.1550347222","  28.1000","","  1005.6000","","","","","",
"2015/03/15 03:48'15","42078.1585069444","  27.0000","","  1026.9000","","","","","",
"2015/03/15 03:53'15","42078.1619791667","  26.4000","","  1021.5000","","","","","",
"2015/03/15 03:58'15","42078.1654513889","  27.3000","","  1020.5000","","","","","",
"2015/03/15 04:03'15","42078.1689236111","  26.3000","","  1019.7000","","","","","",
"2015/03/15 04:08'15","42078.1723958333","  25.6000","","  1020.4000","","","","","",
"2015/03/15 04:13'15","42078.1758680556","  24.8000","","  1020.4000","","","","","",
"2015/03/15 04:18'15","42078.1793402778","  24.4000","","  1020.5000","","","","","",
"2015/03/15 04:23'15","42078.1828125000","  24.0000","","  1020.5000","","","","","",
"2015/03/15 04:28'15","42078.1862847222","  23.8000","","  1020.5000","","","","","",
"2015/03/15 04:33'15","42078.1897569444","  23.5000","","  1020.5000","","","","","",
"2015/03/15 04:38'15","42078.1932291667","  23.2000","","  1020.6000","","","","","",
"2015/03/15 04:43'15","42078.1967013889","  22.8000","","  1020.9000","","","","","",
"2015/03/15 04:48'15","42078.2001736111","  22.4000","","  1021.0000","","","","","",
"2015/03/15 04:53'15","42078.2036458333","  22.2000","","  1021.1000","","","","","",
"2015/03/15 04:58'15","42078.2071180556","  22.3000","","  1021.1000","","","","","",
"2015/03/15 05:03'15","42078.2105902778","  22.8000","","  1021.0000","","","","","",
"2015/03/15 05:08'15","42078.2140625000","  23.0000","","  1020.9000","","","","","",
"2015/03/15 05:13'15","42078.2175347222","  23.3000","","  1021.0000","","","","","",
"2015/03/15 05:18'15","42078.2210069444","  25.4000","","  1018.7000","","","","","",
"2015/03/15 05:23'15","42078.2244791667","  27.2000","","  1020.0000","","","","","",
"2015/03/15 05:28'15","42078.2279513889","  28.2000","","  1020.0000","","","","","",
"2015/03/15 05:33'15","42078.2314236111","  29.1000","","  1020.9000","","","","","",
"2015/03/15 05:38'15","42078.2348958333","  29.9000","","  1014.3000","","","","","",
"2015/03/15 05:43'15","42078.2383680556","  30.1000","","  1013.7000","","","","","",
"2015/03/15 05:48'15","42078.2418402778","  27.7000","","  1013.7000","","","","","",
"2015/03/15 05:53'15","42078.2453125000","  28.5000","","  1013.6000","","","","","",
"2015/03/15 05:58'15","42078.2487847222","  28.1000","","  1013.6000","","","","","",
"2015/03/15 06:03'15","42078.2522569444","  29.6000","","  1013.1000","","","","","",
"2015/03/15 06:08'15","42078.2557291667","  31.1000","","  1013.4000","","","","","",
"2015/03/15 06:13'15","42078.2592013889","  31.3000","","  1010.7000","","","","","",
"2015/03/15 06:18'15","42078.2626736111","  27.8000","","  1011.9000","","","","","",
"2015/03/15 06:23'15","42078.2661458333","  27.6000","","  1008.8000","","","","","",
"2015/03/15 06:28'15","42078.2696180556","  27.6000","","  1005.4000","","","","","",
"2015/03/15 06:33'15","42078.2730902778","  27.1000","","  1001.9000","","","","","",
"2015/03/15 06:38'15","42078.2765625000","  26.6000","","   999.2000","","","","","",
"2015/03/15 06:43'15","42078.2800347222","  25.4000","","   994.6000","","","","","",
"2015/03/15 06:48'15","42078.2835069444","  23.3000","","   993.4000","","","","","",
"2015/03/15 06:53'15","42078.2869791667","  26.7000","","   992.3000","","","","","",
"2015/03/15 06:58'15","42078.2904513889","  30.9000","","   992.6000","","","","","",
"2015/03/15 07:03'15","42078.2939236111","  28.0000","","   994.4000","","","","","",
"2015/03/15 07:08'15","42078.2973958333","  27.2000","","  1000.4000","","","","","",
"2015/03/15 07:13'15","42078.3008680556","  29.1000","","  1002.7000","","","","","",
"2015/03/15 07:18'15","42078.3043402778","  29.6000","","  1006.8000","","","","","",
"2015/03/15 07:23'15","42078.3078125000","  32.4000","","  1009.3000","","","","","",
"2015/03/15 07:28'15","42078.3112847222","  30.0000","","  1012.4000","","","","","",
"2015/03/15 07:33'15","42078.3147569444","  26.6000","","  1012.2000","","","","","",
"2015/03/15 07:38'15","42078.3182291667","  25.4000","","  1012.1000","","","","","",
"2015/03/15 07:43'15","42078.3217013889","  25.1000","","  1011.7000","","","","","",
"2015/03/15 07:48'15","42078.3251736111","  25.4000","","  1012.0000","","","","","",
"2015/03/15 07:53'15","42078.3286458333","  26.5000","","  1012.1000","","","","","",
"2015/03/15 07:58'15","42078.3321180556","  27.1000","","  1012.2000","","","","","",
"2015/03/15 08:03'15","42078.3355902778","  26.7000","","  1012.0000","","","","","",
"2015/03/15 08:08'15","42078.3390625000","  27.2000","","  1014.7000","","","","","",
"2015/03/15 08:13'15","42078.3425347222","  27.4000","","  1015.5000","","","","","",
"2015/03/15 08:18'15","42078.3460069444","  27.4000","","  1016.9000","","","","","",
"2015/03/15 08:23'15","42078.3494791667","  27.0000","","  1017.5000","","","","","",
"2015/03/15 08:28'15","42078.3529513889","  26.3000","","  1017.8000","","","","","",
"2015/03/15 08:33'15","42078.3564236111","  26.2000","","  1017.8000","","","","","",
"2015/03/15 08:38'15","42078.3598958333","  25.2000","","  1017.8000","","","","","",
"2015/03/15 08:43'15","42078.3633680556","  24.8000","","  1017.7000","","","","","",
"2015/03/15 08:48'15","42078.3668402778","  24.6000","","  1017.6000","","","","","",
"2015/03/15 08:53'15","42078.3703125000","  24.3000","","  1017.5000","","","","","",
"2015/03/15 08:58'15","42078.3737847222","  24.2000","","  1017.6000","","","","","",
"2015/03/15 09:03'15","42078.3772569444","  24.0000","","  1017.4000","","","","","",
"2015/03/15 09:08'15","42078.3807291667","  23.9000","","  1017.5000","","","","","",
"2015/03/15 09:13'15","42078.3842013889","  23.9000","","  1017.5000","","","","","",
"2015/03/15 09:18'15","42078.3876736111","  23.9000","","  1017.4000","","","","","",
"2015/03/15 09:23'15","42078.3911458333","  23.8000","","  1017.3000","","","","","",
"2015/03/15 09:28'15","42078.3946180556","  23.8000","","  1017.2000","","","","","",
"2015/03/15 09:33'15","42078.3980902778","  23.7000","","  1017.1000","","","","","",
"2015/03/15 09:38'15","42078.4015625000","  23.7000","","  1017.1000","","","","","",
"2015/03/15 09:43'15","42078.4050347222","  23.8000","","  1017.0000","","","","","",
"2015/03/15 09:48'15","42078.4085069444","  23.8000","","  1017.0000","","","","","",
"2015/03/15 09:53'15","42078.4119791667","  23.8000","","  1016.9000","","","","","",
"2015/03/15 09:58'15","42078.4154513889","  23.9000","","  1016.9000","","","","","",
"2015/03/15 10:03'15","42078.4189236111","  24.5000","","  1017.2000","","","","","",
"2015/03/15 10:08'15","42078.4223958333","  24.7000","","  1017.3000","","","","","",
"2015/03/15 10:13'15","42078.4258680556","  24.9000","","  1018.0000","","","","","",
"2015/03/15 10:18'15","42078.4293402778","  24.9000","","  1017.9000","","","","","",
"2015/03/15 10:23'15","42078.4328125000","  25.3000","","  1015.6000","","","","","",
"2015/03/15 10:28'15","42078.4362847222","  26.0000","","   954.8000","","","","","",
"2015/03/15 10:33'15","42078.4397569444","  24.2000","","   918.1000","","","","","",
"2015/03/15 10:38'15","42078.4432291667","  22.7000","","   918.2000","","","","","",
"2015/03/15 10:43'15","42078.4467013889","  21.7000","","   918.2000","","","","","",
"2015/03/15 10:48'15","42078.4501736111","  22.0000","","   943.5000","","","","","",
"2015/03/15 10:53'15","42078.4536458333","  23.2000","","   999.2000","","","","","",
"2015/03/15 10:58'15","42078.4571180556","  26.6000","","  1028.1000","","","","","",
"2015/03/15 11:03'15","42078.4605902778","  25.4000","","  1016.3000","","","","","",
"2015/03/15 11:08'15","42078.4640625000","  25.3000","","  1016.3000","","","","","",
"2015/03/15 11:13'15","42078.4675347222","  25.4000","","  1016.4000","","","","","",
"2015/03/15 11:18'15","42078.4710069444","  25.2000","","  1016.4000","","","","","",
"2015/03/15 11:23'15","42078.4744791667","  25.1000","","  1016.5000","","","","","",
"2015/03/15 11:28'15","42078.4779513889","  25.0000","","  1016.4000","","","","","",
"2015/03/15 11:33'15","42078.4814236111","  25.0000","","  1016.4000","","","","","",
"2015/03/15 11:38'15","42078.4848958333","  24.9000","","  1016.5000","","","","","",
"2015/03/15 11:43'15","42078.4883680556","  25.0000","","  1016.5000","","","","","",
"2015/03/15 11:48'15","42078.4918402778","  25.1000","","  1016.6000","","","","","",
"2015/03/15 11:53'15","42078.4953125000","  25.2000","","  1016.6000","","","","","",
"2015/03/15 11:58'15","42078.4987847222","  25.4000","","  1016.6000","","","","","",
"2015/03/15 12:03'15","42078.5022569444","  25.3000","","  1017.7000","","","","","",
"2015/03/15 12:08'15","42078.5057291667","  25.2000","","  1017.9000","","","","","",
"2015/03/15 12:13'15","42078.5092013889","  24.9000","","  1017.9000","","","","","",
"2015/03/15 12:18'15","42078.5126736111","  24.8000","","  1017.9000","","","","","",
"2015/03/15 12:23'15","42078.5161458333","  24.6000","","  1016.8000","","","","","",
"2015/03/15 12:28'15","42078.5196180556","  24.2000","","  1016.9000","","","","","",
"2015/03/15 12:33'15","42078.5230902778","  24.0000","","  1016.9000","","","","","",
"2015/03/15 12:38'15","42078.5265625000","  23.9000","","  1016.9000","","","","","",
"2015/03/15 12:43'15","42078.5300347222","  23.8000","","  1017.0000","","","","","",
"2015/03/15 12:48'15","42078.5335069444","  23.8000","","  1017.0000","","","","","",
"2015/03/15 12:53'15","42078.5369791667","  23.7000","","  1017.1000","","","","","",
"2015/03/15 12:58'15","42078.5404513889","  23.7000","","  1017.1000","","","","","",
"2015/03/15 13:03'15","42078.5439236111","  23.7000","","  1017.1000","","","","","",
"2015/03/15 13:08'15","42078.5473958333","  23.6000","","  1017.1000","","","","","",
"2015/03/15 13:13'15","42078.5508680556","  23.6000","","  1017.0000","","","","","",
"2015/03/15 13:18'15","42078.5543402778","  23.5000","","  1017.1000","","","","","",
"2015/03/15 13:23'15","42078.5578125000","  23.5000","","  1017.2000","","","","","",
"2015/03/15 13:28'15","42078.5612847222","  23.4000","","  1017.2000","","","","","",
"2015/03/15 13:33'15","42078.5647569444","  23.4000","","  1017.3000","","","","","",
"2015/03/15 13:38'15","42078.5682291667","  23.3000","","  1017.3000","","","","","",
"2015/03/15 13:43'15","42078.5717013889","  23.3000","","  1017.3000","","","","","",
"2015/03/15 13:48'15","42078.5751736111","  23.2000","","  1017.4000","","","","","",
"2015/03/15 13:53'15","42078.5786458333","  23.2000","","  1017.4000","","","","","",
"2015/03/15 13:58'15","42078.5821180556","  23.2000","","  1017.5000","","","","","",
"2015/03/15 14:03'15","42078.5855902778","  23.1000","","  1017.6000","","","","","",
"2015/03/15 14:08'15","42078.5890625000","  23.1000","","  1017.6000","","","","","",
"2015/03/15 14:13'15","42078.5925347222","  23.1000","","  1017.7000","","","","","",
"2015/03/15 14:18'15","42078.5960069444","  23.0000","","  1017.7000","","","","","",
"2015/03/15 14:23'15","42078.5994791667","  23.0000","","  1017.8000","","","","","",
"2015/03/15 14:28'15","42078.6029513889","  22.9000","","  1017.7000","","","","","",
"2015/03/15 14:33'15","42078.6064236111","  22.9000","","  1017.8000","","","","","",
"2015/03/15 14:38'15","42078.6098958333","  22.9000","","  1017.7000","","","","","",
"2015/03/15 14:43'15","42078.6133680556","  22.9000","","  1017.8000","","","","","",
"2015/03/15 14:48'15","42078.6168402778","  22.9000","","  1017.9000","","","","","",
"2015/03/15 14:53'15","42078.6203125000","  22.9000","","  1017.9000","","","","","",
"2015/03/15 14:58'15","42078.6237847222","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:03'15","42078.6272569444","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:08'15","42078.6307291667","  22.9000","","  1017.9000","","","","","",
"2015/03/15 15:13'15","42078.6342013889","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:18'15","42078.6376736111","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:23'15","42078.6411458333","  22.9000","","  1018.1000","","","","","",
"2015/03/15 15:28'15","42078.6446180556","  22.9000","","  1018.1000","","","","","",
"2015/03/15 15:33'15","42078.6480902778","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:38'15","42078.6515625000","  22.9000","","  1018.2000","","","","","",
"2015/03/15 15:43'15","42078.6550347222","  22.9000","","  1018.3000","","","","","",
"2015/03/15 15:48'15","42078.6585069444","  22.9000","","  1018.2000","","","","","",
"2015/03/15 15:53'15","42078.6619791667","  22.8000","","  1018.3000","","","","","",
"2015/03/15 15:58'15","42078.6654513889","  22.8000","","  1018.2000","","","","","",
"2015/03/15 16:03'15","42078.6689236111","  22.8000","","  1018.4000","","","","","",