�ϑ��N����,2021�N9��27��,,,
�ϑ���,���{�q��,,,
�ϑ��n�_,25,,,
���x�v�ԍ�,21,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,-999,
9:31:00,-999,-999,-999,
9:32:00,-999,-999,-999,
9:33:00,-999,-999,-999,
9:34:00,-999,-999,-999,
9:35:00,-999,-999,-999,
9:36:00,-999,-999,-999,
9:37:00,-999,-999,-999,
9:38:00,-999,-999,-999,
9:39:00,-999,-999,-999,
9:40:00,-999,-999,-999,
9:41:00,-999,-999,-999,
9:42:00,-999,-999,-999,
9:43:00,26.5,1,1.0,
9:44:00,28.0,3,1.0,
9:45:00,27.9,6,1.0,
9:46:00,27.8,7,0.5,
9:47:00,27.8,3,2.0,
9:48:00,27.2,1,0.5,
9:49:00,27.4,2,0.5,
9:50:00,27.5,5,0.5,
9:51:00,27.3,5,0.5,
9:52:00,27.6,7,1.0,
9:53:00,27.4,8,1.0,
9:54:00,28.0,1,0.5,
9:55:00,27.8,2,1.0,
9:56:00,27.3,8,1.5,
9:57:00,27.2,8,1.0,
9:58:00,27.1,0,0,
9:59:00,28.0,7,1.5,
10:00:00,27.9,8,0.5,
10:01:00,27.8,2,1.0,
10:02:00,27.2,2,0.5,
10:03:00,27.5,0,0,
10:04:00,27.9,6,0.5,
10:05:00,28.3,7,0.5,
10:06:00,28.0,0,0,
10:07:00,28.1,7,0.5,
10:08:00,28.2,4,1.0,
10:09:00,28.5,6,0.5,
10:10:00,28.7,6,0.5,
10:11:00,29.0,7,0.5,
10:12:00,28.8,0,0,
10:13:00,28.5,5,0.5,
10:14:00,28.7,0,0,
10:15:00,28.6,5,0.5,
10:16:00,28.3,4,0.5,
10:17:00,28.0,0,0,
10:18:00,28.1,0,0,
10:19:00,28.4,4,0.5,
10:20:00,28.3,4,0.5,
10:21:00,28.5,4,0.5,
10:22:00,28.4,0,0,
10:23:00,28.3,6,0.5,
10:24:00,28.2,1,0.5,
10:25:00,28.3,1,1.0,
10:26:00,28.1,1,0.5,
10:27:00,28.0,1,1.0,
10:28:00,27.5,8,0.5,
10:29:00,27.2,8,0.5,
10:30:00,27.5,7,0.5,
10:31:00,27.7,3,0.5,
10:32:00,27.9,4,1.0,
10:33:00,28.0,1,0.5,
10:34:00,27.9,1,1.5,
10:35:00,27.4,1,1.0,
10:36:00,27.2,0,0,
10:37:00,27.0,2,1.0,
10:38:00,26.8,3,1.0,
10:39:00,27.1,0,0,
10:40:00,27.0,3,1.0,
10:41:00,27.6,0,0,
10:42:00,28.0,3,0.5,
10:43:00,28.5,8,0.5,
10:44:00,28.4,0,0,
10:45:00,28.1,3,0.5,
10:46:00,28.0,5,0.5,
10:47:00,27.9,7,0.5,
10:48:00,28.3,3,1.0,
10:49:00,28.5,8,0.5,
10:50:00,28.9,6,0.5,
10:51:00,28.6,7,0.5,
10:52:00,29.5,0,0,
10:53:00,29.2,0,0,
10:54:00,29.0,3,0.5,
10:55:00,28.5,3,0.5,
10:56:00,28.2,3,1.0,
10:57:00,28.5,0,0,
10:58:00,29.0,5,0.5,
10:59:00,29.1,5,0.5,
11:00:00,29.4,0,0,
11:01:00,29.5,3,0.5,
11:02:00,28.7,2,0.5,
11:03:00,28.5,3,0.5,
11:04:00,28.2,1,0.5,
11:05:00,28.0,2,0.5,
11:06:00,28.1,2,1.0,
11:07:00,28.2,0,0,
11:08:00,27.8,8,1.0,
11:09:00,27.8,2,0.5,
11:10:00,27.9,2,0.5,
11:11:00,27.5,1,0,
11:12:00,27.3,0,0,
11:13:00,27.7,1,0.5,
11:14:00,28.5,0,0,
11:15:00,29.0,3,1.0,
11:16:00,29.0,2,0.5,
11:17:00,28.5,4,0.5,
11:18:00,28.7,2,1.5,
11:19:00,28.0,1,1.0,
11:20:00,27.8,1,1.0,
11:21:00,28.1,7,0.5,
11:22:00,28.3,0,0,
11:23:00,28.5,0,0,
11:24:00,28.9,4,0.5,
11:25:00,29.2,2,0.5,
11:26:00,29.0,2,1.0,
11:27:00,29.2,0,0,
11:28:00,29.5,1,0.5,
11:29:00,29.7,2,1.0,
11:30:00,29.0,2,0.5,
