�ϑ��N����,2021/9/27,,,
�ϑ���,�g�c����,,,
�ϑ��n�_,P75,,,
���x�v�ԍ�,A004 ,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,0,-999,
9:31:00,-999,0,-999,
9:32:00,26.2,1,0.5,
9:33:00,25.5,2,0.5,
9:34:00,25.2,2,0.5,
9:35:00,26.9,3,0.5,
9:36:00,26.8,3,0.5,
9:37:00,26.1,3,0.5,
9:38:00,26.2,3,1,
9:39:00,26.2,3,0.5,
9:40:00,26.5,3,1,
9:41:00,26.1,2,1,
9:42:00,26,3,0.5,
9:43:00,26.1,2,1,
9:44:00,26.1,2,0.5,
9:45:00,26.5,2,0.5,
9:46:00,26.7,2,0.5,
9:47:00,26.5,2,1,
9:48:00,26.1,2,0.5,
9:49:00,26.7,2,0.5,
9:50:00,26.1,1,0.5,
9:51:00,27.5,1,0.5,
9:52:00,27.5,1,0.5,
9:53:00,27.4,2,1,
9:54:00,27.5,0,0,
9:55:00,27.5,2,1,
9:56:00,27.2,2,0.5,
9:57:00,26.7,2,1,
9:58:00,27,1,0.5,
9:59:00,27,1,0.5,
10:00:00,27,1,1,
10:01:00,27.2,2,0.5,�_����
10:02:00,27.6,2,0.5,
10:03:00,27.6,0,0,
10:04:00,27.1,2,0.5,
10:05:00,27.2,0,0,
10:06:00,27.3,1,0.5,
10:07:00,27.8,1,1,
10:08:00,26.9,0,0,
10:09:00,27.1,2,0.5,
10:10:00,27.1,0,0,
10:11:00,27.2,0,0,
10:12:00,27.8,2,0.5,
10:13:00,27.8,0,0,
10:14:00,27.7,3,0.5,
10:15:00,27.5,2,0.5,
10:16:00,26.9,4,1,
10:17:00,26.8,3,1,
10:18:00,26.8,3,1,
10:19:00,26.8,4,1,
10:20:00,26.2,2,0.5,
10:21:00,26,2,0.5,
10:22:00,26.6,3,1,
10:23:00,26.2,3,0.5,
10:24:00,26.2,0,0,
10:25:00,26.9,3,1,
10:26:00,26.5,3,1,
10:27:00,26.2,3,0.5,
10:28:00,26.2,0,0,
10:29:00,26.8,2,0.5,
10:30:00,27,2,0.5,
10:31:00,27.1,0,0,
10:32:00,27.2,3,0.5,
10:33:00,27,3,0.5,
10:34:00,27,0,0,
10:35:00,26.5,0,0,
10:36:00,27.1,2,0.5,
10:37:00,27.9,2,0.5,
10:38:00,28.1,2,0.5,
10:39:00,28.4,2,0.5,
10:40:00,28,3,0.5,
10:41:00,27.2,2,0.5,
10:42:00,27.5,3,0.5,
10:43:00,28,1,0.5,
10:44:00,28,3,0.5,
10:45:00,28.1,3,0.5,
10:46:00,28.1,3,1,
10:47:00,28.1,3,0.5,
10:48:00,28.4,2,0.5,
10:49:00,28.8,3,0.5,
10:50:00,28,3,0.5,
10:51:00,28.1,0,0,
10:52:00,28.4,2,0.5,
10:53:00,28.2,0,0,
10:54:00,28,1,0.5,
10:55:00,28.6,2,0.5,
10:56:00,29,2,0.5,
10:57:00,28.8,3,1,
10:58:00,27.8,2,1,
10:59:00,27.5,2,0.5,
11:00:00,28.5,3,0.5,
11:01:00,28.1,3,0.5,
11:02:00,28.5,2,0.5,
11:03:00,28.2,0,0,
11:04:00,28.3,2,0.5,
11:05:00,28.8,2,0.5,
11:06:00,28.7,8,1,
11:07:00,28.4,2,0.5,
11:08:00,28.5,3,1,
11:09:00,28.9,0,0,
11:10:00,29.5,2,1,
11:11:00,29,3,0.5,
11:12:00,29,3,0.5,
11:13:00,29.5,2,0.5,
11:14:00,29.5,2,0.5,
11:15:00,29,2,0.5,
11:16:00,29.6,2,0.5,
11:17:00,29.2,2,0.5,
11:18:00,29,0,0,
11:19:00,28.5,2,0.5,
11:20:00,28.2,3,1,
11:21:00,28,3,0.5,
11:22:00,28.5,3,0.5,
11:23:00,28.3,2,1,
11:24:00,28.1,2,0.5,
11:25:00,28.1,3,1,
11:26:00,27.8,3,1,
11:27:00,28.3,3,0.5,
11:28:00,28,3,0.5,
11:29:00,28,3,0.5,
11:30:00,28,3,0.5,
