$B4QB,G/7nF|(B,2013$BG/(B10$B7n(B,,,
$B4QB,<T(B,$BCR86KSH~(B,,,
$B4QB,COE@(B,$BM}3XItA0(B,"34""41' 19.35","133""55'11.7",
$B29EY7WHV9f(B,AO12,-1,,
$B;~9o(B,$B5$29(B,$BIw8~(B,$BIwB.(B,$BHw9M(B
15:00:00,22,$BFn@>(B,1,
15:01:00,21.2,$BFn@>(B,1,
15:02:00,20.8,$BFn@>(B,1,
15:03:00,20.5,$BKLEl(B,0.5,
15:04:00,20.5,$BFn@>(B,2,
15:05:00,20.4,$BFn@>(B,0.5,
15:06:00,20.2,$BFn@>(B,1,
15:07:00,20.2,$BFn@>(B,1,
15:08:00,20.2,$BFn(B,1,
15:09:00,20.1,$BFn@>(B,1,
15:10:00,20.2,$BFnEl(B,1,
15:11:00,20.1,$BFn(B,3,
15:12:00,19.8,$BKLEl(B,2,
15:13:00,19.7,$BFnEl(B,3,
15:14:00,19.8,$BFnEl(B,2,
15:15:00,19.6,$BFnEl(B,2,
15:16:00,19.6,$BFnEl(B,1.5,
15:17:00,20.1,$BEl(B,1.5,
15:18:00,19.6,$BFnEl(B,1.5,
15:19:00,19.2,$BFn@>(B,1,
15:20:00,19.2,$BKL@>(B,1.5,
15:21:00,19.1,$BKL@>(B,3.2,
15:22:00,19.2,$BFn(B,1,
15:23:00,19.2,$BEl(B,1,
15:24:00,19.2,$BEl(B,0.5,
15:25:00,19.3,$BKL@>(B,2,
15:26:00,19.3,$BEl(B,1,
15:27:00,19,$BEl(B,1,
15:28:00,18.5,$BEl(B,1,
15:29:00,18.4,$BKL@>(B,1,
15:30:00,18.3,$BFnEl(B,1,
15:31:00,18.8,$B@>(B,3.3,
15:32:00,19,$BKL@>(B,3,
15:33:00,19.3,$BFn@>(B,0.1,
15:34:00,19.1,$BFnEl(B,1,
15:35:00,19.1,$BFn@>(B,2.2,
15:36:00,19.1,$BFnEl(B,1,
15:37:00,19.1,$BFn@>(B,1.5,
15:38:00,19.1,$BFn@>(B,1,
15:39:00,19,$BEl(B,1.1,
15:40:00,18.9,$BEl(B,1,
15:41:00,18.8,$BFnEl(B,1.2,
15:42:00,18.5,$BFnEl(B,1.5,
15:43:00,18.5,$BFn(B,0.7,
15:44:00,18.7,$BFnEl(B,1.1,
15:45:00,18.6,$BFn@>(B,3.2,
15:46:00,18.7,$BFn(B,0.3,
15:47:00,18.9,$BFn@>(B,1,
15:48:00,19,$BFn(B,1,
15:49:00,19.1,$BKLEl(B,1,
15:50:00,19,$BFn(B,1.5,
15:51:00,18.8,$B@>(B,0.5,
15:52:00,18.4,$BFnEl(B,1,
15:53:00,18.2,$BFn@>(B,2,
15:54:00,18.2,$BKL@>(B,1,
15:55:00,18.2,$BKLEl(B,1,
15:56:00,18.1,$BFnEl(B,0.5,
15:57:00,18,$B@>(B,0.2,
15:58:00,17.9,$BFn@>(B,2,
15:59:00,17.8,$BFnEl(B,0.5,
16:00:00,17.8,$BEl(B,0.5,
16:01:00,17.8,$BFn(B,1,
16:02:00,17.7,$BFn@>(B,0.5,
16:03:00,17.7,$BFn@>(B,1,
16:04:00,17.7,$BFn@>(B,1,
16:05:00,17.6,$BFn@>(B,1,
16:06:00,17.5,$BFn(B,0.2,
16:07:00,17.6,$BFn@>(B,0.5,
16:08:00,17.5,$BFn@>(B,1,
16:09:00,17.6,$BFn(B,1,
16:10:00,17.4,$BFn(B,0.5,
16:11:00,17.5,$BFn(B,0.5,
16:12:00,17.5,$BKLEl(B,1,
16:13:00,17.4,$BKLEl(B,1,
16:14:00,17.3,$BFnEl(B,0.5,
16:15:00,17.5,$BFnEl(B,0.5,
16:16:00,17.5,$BFn(B,2,
16:17:00,17.3,$BEl(B,0.1,
16:18:00,17.4,$BFn@>(B,0.3,
16:19:00,17.2,$BFnEl(B,0.5,
16:20:00,17.3,$BFn(B,1,
16:21:00,17.2,$BEl(B,0.3,
16:22:00,17.2,$BKLEl(B,0.5,
16:23:00,17.2,$BFn@>(B,0.5,
16:24:00,17.2,$BFnEl(B,1,
16:25:00,17.2,$BFnEl(B,0.5,
16:26:00,17.2,$BFn(B,1,
16:27:00,17.2,$BFn@>(B,0.5,
16:28:00,17.1,$BFnEl(B,0.5,
16:29:00,17.2,$BFn(B,0.5,
16:30:00,17.1,$BKL@>(B,0.2,
16:31:00,17.2,$BFn@>(B,0.5,
16:32:00,17.1,$BKL@>(B,0.2,
16:33:00,17.1,$BFn@>(B,1,
16:34:00,17,$BFn@>(B,0.3,
16:35:00,17.1,$BKL(B,0.2,
16:36:00,17,$BFn@>(B,0.2,
16:37:00,17,$BFnEl(B,0.3,
16:38:00,17,$BFn@>(B,0.5,
16:39:00,17,$BFn(B,0.3,
16:40:00,17.1,$BFnEl(B,0.1,
16:41:00,17,$BFn@>(B,0.5,
16:42:00,17,$BFnEl(B,0.3,
16:43:00,16.9,$BFnEl(B,0.3,
16:44:00,16.9,$BFnEl(B,0.3,
16:45:00,16.9,$BFn@>(B,1,
16:46:00,16.9,$BFn@>(B,2,
16:47:00,16.8,$BFn@>(B,0.5,
16:48:00,16.8,$BEl(B,1,
16:49:00,16.8,$BFn(B,2,
16:50:00,16.9,$BFn@>(B,1,
16:51:00,16.9,$BFn@>(B,1,
16:52:00,16.8,$BFnEl(B,1,
16:53:00,16.7,$BFn@>(B,1,
16:54:00,16.7,$BFn(B,1,
16:55:00,16.8,$BFn@>(B,0.5,
16:56:00,16.7,$BFn(B,0.5,
16:57:00,16.7,$BFn@>(B,1,
16:58:00,16.6,$BFn@>(B,1.3,
16:59:00,16.6,$BFnEl(B,0.3,
17:00:00,16.6,$BFn(B,1,