�ϑ��N����,2015/10/15,,,
�ϑ���,�R��@��,,,
�ϑ��n�_,24,,,
���x�v�ԍ�,A001,,,
,,,,
����,�C��,����,����,���l
15:00:00,22,5,1,�����ŉe
15:01:00,22,5,1,
15:02:00,22,5,1,
15:03:00,22,5,1,�����������܂���
15:04:00,21.8,6,1,
15:05:00,21.8,6,1,����ɋ����Ȃ���
15:06:00,21.4,6,2,
15:07:00,21.2,6,2,
15:08:00,21.2,6,2,
15:09:00,21.2,6,1,�኱��܂���
15:10:00,21.2,6,1,���z���_����o��
15:11:00,21.1,6,1,
15:12:00,21.1,6,1,�܂��_�ɉB�ꂽ
15:13:00,21.1,6,1,
15:14:00,21.1,6,1,
15:15:00,21.1,6,1,
15:16:00,21.1,6,1,
15:17:00,21.1,6,1,
15:18:00,21.1,6,1,�N�[���[�̃t�@�������n�߂�
15:19:00,21.1,6,1,
15:20:00,21.4,0,0,�����~�܂���
15:21:00,21.4,6,1,���S�ɑ��z�������ŉB�ꂽ
15:22:00,21.4,6,1,
15:23:00,21.4,6,1,
15:24:00,21.4,6,1,
15:25:00,21.4,6,1,
15:26:00,21.2,6,1,���������Ȃ���
15:27:00,21.2,6,1,
15:28:00,21.2,6,1,�G�A�R���̃t�@�����~�܂���
15:29:00,21.2,6,1,
15:30:00,21,6,2,�����o�Ă���
15:31:00,21,6,1,
15:32:00,21,6,1,
15:33:00,21,6,1,
15:34:00,21,6,1,
15:35:00,21,6,1,
15:36:00,21,6,1,
15:37:00,21,6,1,
15:38:00,21.1,6,1,
15:39:00,21,6,1,
15:40:00,21,6,1,
15:41:00,21,6,1,
15:42:00,21,6,1,
15:43:00,21,6,1,�����������Ȃ���
15:44:00,21,6,1,
15:45:00,21,6,1,
15:46:00,21,6,2,
15:47:00,21,6,1,
15:48:00,21,6,1,
15:49:00,21,6,1,
15:50:00,21,6,2,
15:51:00,20.9,6,1,
15:52:00,20.9,6,1,
15:53:00,20.9,6,1,
15:54:00,20.9,6,1,�������Ȃ���
15:55:00,20.9,6,1,
15:56:00,20.9,6,1,
15:57:00,20.9,6,1,
15:58:00,20.9,6,1,
15:59:00,20.8,6,1,
16:00:00,20.8,6,1,
16:01:00,20.8,6,1,
16:02:00,20.8,6,1,�G�A�R���̃t�@�������͂��߂�
16:03:00,20.8,6,1,
16:04:00,20.8,6,1,
16:05:00,20.8,6,1,
16:06:00,20.8,6,1,
16:07:00,20.8,6,1,
16:08:00,20.8,6,1,
16:09:00,20.8,6,1,
16:10:00,20.8,6,1,
16:11:00,20.7,6,1,�G�A�R���̃t�@�����~�܂���
16:12:00,20.7,6,1,
16:13:00,20.7,6,1,
16:14:00,20.7,6,1,
16:15:00,20.7,6,1,
16:16:00,20.7,6,1,
16:17:00,20.7,6,1,
16:18:00,20.7,6,1,
16:19:00,20.7,6,1,
16:20:00,20.7,6,1,
16:21:00,20.7,6,1,
16:22:00,20.6,6,1,
16:23:00,20.6,6,1,
16:24:00,20.6,6,1,
16:25:00,20.6,6,1,
16:26:00,20.6,6,1,
16:27:00,20.6,6,1,
16:28:00,20.6,6,1,
16:29:00,20.6,6,1,
16:30:00,20.5,6,1,
16:31:00,20.5,6,1,
16:32:00,20.5,6,1,
16:33:00,20.5,6,1,
16:34:00,20.5,6,1,
16:35:00,20.5,6,1,
16:36:00,20.5,6,1,
16:37:00,20.5,6,1,
16:38:00,20.5,6,1,
16:39:00,20.5,6,1,�G�A�R���̃t�@�������͂��߂�
16:40:00,20.5,6,1,
16:41:00,20.4,6,1,
16:42:00,20.4,6,1,
16:43:00,20.4,6,1,
16:44:00,20.4,6,1,
16:45:00,20.4,6,1,�}�Ɋ����Ȃ��Ă���
16:46:00,20.4,6,1,
16:47:00,20.3,6,1,
16:48:00,20.2,6,1,
16:49:00,20.2,6,1,
16:50:00,20.1,6,1,
16:51:00,20,6,1,�G�A�R���̃t�@�����~�܂���
16:52:00,20,6,1,
16:53:00,20,6,1,
16:54:00,20,6,1,
16:55:00,20,6,1,
16:56:00,20,6,1,
16:57:00,20,6,1,
16:58:00,20,6,1,
16:59:00,20,6,1,
17:00:00,20,6,1,
