観測年月日,2015/10/15,,,
観測者,三和祐太,,,
観測地点,21,,,
温度計番号,A003,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.844777130958352     
 15:01:00,   22.638548983286938     
 15:02:00,   22.535434909451229     
 15:03:00,   22.432320835615524     
 15:04:00,   22.329206761779819     
 15:05:00,   22.432320835615524     
 15:06:00,   22.432320835615524     
 15:07:00,   22.226092687944110     
 15:08:00,   22.226092687944110     
 15:09:00,   22.122978614108405     
 15:10:00,   22.226092687944110     
 15:11:00,   22.329206761779819     
 15:12:00,   22.329206761779819     
 15:13:00,   22.226092687944110     
 15:14:00,   22.329206761779819     
 15:15:00,   22.329206761779819     
 15:16:00,   22.432320835615524     
 15:17:00,   22.432320835615524     
 15:18:00,   22.329206761779819     
 15:19:00,   22.432320835615524     
 15:20:00,   22.226092687944110     
 15:21:00,   22.019864540272696     
 15:22:00,   21.916750466436991     
 15:23:00,   21.916750466436991     
 15:24:00,   21.813636392601286     
 15:25:00,   21.813636392601286     
 15:26:00,   21.607408244929871     
 15:27:00,   21.710522318765577     
 15:28:00,   21.710522318765577     
 15:29:00,   21.710522318765577     
 15:30:00,   21.813636392601286     
 15:31:00,   21.916750466436991     
 15:32:00,   21.813636392601286     
 15:33:00,   21.607408244929871     
 15:34:00,   21.607408244929871     
 15:35:00,   21.607408244929871     
 15:36:00,   21.710522318765577     
 15:37:00,   21.710522318765577     
 15:38:00,   21.813636392601286     
 15:39:00,   21.813636392601286     
 15:40:00,   21.916750466436991     
 15:41:00,   21.916750466436991     
 15:42:00,   22.019864540272696     
 15:43:00,   21.916750466436991     
 15:44:00,   22.019864540272696     
 15:45:00,   22.122978614108405     
 15:46:00,   22.122978614108405     
 15:47:00,   22.226092687944110     
 15:48:00,   22.122978614108405     
 15:49:00,   22.019864540272696     
 15:50:00,   21.916750466436991     
 15:51:00,   22.019864540272696     
 15:52:00,   22.019864540272696     
 15:53:00,   22.122978614108405     
 15:54:00,   22.019864540272696     
 15:55:00,   21.916750466436991     
 15:56:00,   21.813636392601286     
 15:57:00,   21.813636392601286     
 15:58:00,   21.710522318765577     
 15:59:00,   21.607408244929871     
 16:00:00,   21.607408244929871     
 16:01:00,   21.710522318765577     
 16:02:00,   21.710522318765577     
 16:03:00,   21.710522318765577     
 16:04:00,   21.607408244929871     
 16:05:00,   21.607408244929871     
 16:06:00,   21.504294171094163     
 16:07:00,   21.504294171094163     
 16:08:00,   21.504294171094163     
 16:09:00,   21.504294171094163     
 16:10:00,   21.504294171094163     
 16:11:00,   21.401180097258457     
 16:12:00,   21.401180097258457     
 16:13:00,   21.401180097258457     
 16:14:00,   21.401180097258457     
 16:15:00,   21.401180097258457     
 16:16:00,   21.401180097258457     
 16:17:00,   21.298066023422749     
 16:18:00,   21.401180097258457     
 16:19:00,   21.298066023422749     
 16:20:00,   21.298066023422749     
 16:21:00,   21.298066023422749     
 16:22:00,   21.298066023422749     
 16:23:00,   21.194951949587043     
 16:24:00,   21.194951949587043     
 16:25:00,   21.298066023422749     
 16:26:00,   21.298066023422749     
 16:27:00,   21.298066023422749     
 16:28:00,   21.298066023422749     
 16:29:00,   21.401180097258457     
 16:30:00,   21.298066023422749     
 16:31:00,   21.298066023422749     
 16:32:00,   21.298066023422749     
 16:33:00,   21.401180097258457     
 16:34:00,   21.401180097258457     
 16:35:00,   21.401180097258457     
 16:36:00,   21.298066023422749     
 16:37:00,   21.298066023422749     
 16:38:00,   21.298066023422749     
 16:39:00,   21.194951949587043     
 16:40:00,   21.091837875751338     
 16:41:00,   21.091837875751338     
 16:42:00,   20.988723801915629     
 16:43:00,   20.988723801915629     
 16:44:00,   20.988723801915629     
 16:45:00,   20.885609728079924     
 16:46:00,   20.885609728079924     
 16:47:00,   20.782495654244215     
 16:48:00,   20.679381580408510     
 16:49:00,   20.782495654244215     
 16:50:00,   20.782495654244215     
 16:51:00,   20.885609728079924     
 16:52:00,   20.782495654244215     
 16:53:00,   20.782495654244215     
 16:54:00,   20.679381580408510     
 16:55:00,   20.576267506572805     
 16:56:00,   20.370039358901391     
 16:57:00,   20.266925285065682     
 16:58:00,   20.370039358901391     
 16:59:00,   20.370039358901391     
 17:00:00,   20.370039358901391     
