�ϑ��N����,2023/9/27,,,
�ϑ���,�ѐD�@��,,,
�ϑ��n�_,A08,,,
���x�v�ԍ�,A035,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,-999,
9:31:00,-999,-999,-999,
9:32:00,-999,-999,-999,
9:33:00,-999,-999,-999,
9:34:00,-999,-999,-999,
9:35:00,-999,-999,-999,
9:36:00,-999,-999,-999,
9:37:00,-999,-999,-999,
9:38:00,-999,-999,-999,
9:39:00,-999,-999,-999,
9:40:00,-999,-999,-999,
9:41:00,-999,-999,-999,
9:42:00,-999,-999,-999,
9:43:00,-999,-999,-999,
9:44:00,-999,-999,-999,
9:45:00,-999,-999,-999,
9:46:00,-999,-999,-999,
9:47:00,-999,-999,-999,
9:48:00,-999,-999,-999,
9:49:00,-999,-999,-999,
9:50:00,-999,-999,-999,
9:51:00,-999,-999,-999,
9:52:00,-999,-999,-999,
9:53:00,-999,-999,-999,
9:54:00,-999,-999,-999,
9:55:00,-999,-999,-999,
9:56:00,32.7,0,-999,
9:57:00,33.2,0,-999,
9:58:00,32.6,0,-999,
9:59:00,31.9,0,-999,
10:00:00,31.1,0,-999,
10:01:00,31.3,0,-999,
10:02:00,31.1,0,-999,
10:03:00,32,0,-999,
10:04:00,31.7,0,-999,�_���o�Ă���
10:05:00,31.8,0,-999,
10:06:00,32,4,-999,
10:07:00,32.1,0,-999,
10:08:00,32,4,-999,
10:09:00,32.2,0,-999,
10:10:00,32.5,4,-999,
10:11:00,33,0,-999,
10:12:00,32.9,0,-999,
10:13:00,33,0,-999,
10:14:00,33,0,-999,
10:15:00,32.9,0,-999,
10:16:00,32.1,4,-999,�_���o�Ă���
10:17:00,31.8,4,-999,�_���o�Ă���
10:18:00,31.3,0,-999,�_���o�Ă���
10:19:00,31,0,-999,�_���o�Ă���
10:20:00,31.8,0,-999,
10:21:00,32.1,4,-999,
10:22:00,32.1,0,-999,
10:23:00,31.8,0,-999,
10:24:00,31.8,4,-999,
10:25:00,32.1,0,-999,
10:26:00,32.8,0,-999,
10:27:00,32.7,0,-999,
10:28:00,32.1,0,-999,�_���o�Ă���
10:29:00,31.9,0,-999,�_���o�Ă���
10:30:00,31.8,0,-999,
10:31:00,32.5,0,-999,
10:32:00,32.3,0,-999,�_���o�Ă���
10:33:00,31.9,0,-999,�_���o�Ă���
10:34:00,31.7,0,-999,�_���o�Ă���
10:35:00,31.5,0,-999,�_���o�Ă���
10:36:00,31.8,0,-999,
10:37:00,32,5,-999,
10:38:00,31.7,0,-999,�_���o�Ă���
10:39:00,31.6,6,-999,�_���o�Ă���
10:40:00,31.7,5,-999,�_���o�Ă���
10:41:00,31.9,0,-999,
10:42:00,31.8,0,-999,�_���o�Ă���
10:43:00,31.2,0,-999,�_���o�Ă���
10:44:00,31.5,0,-999,�_���o�Ă���
10:45:00,32.1,0,-999,
10:46:00,32.1,0,-999,
10:47:00,31.8,0,-999,�_���o�Ă���
10:48:00,31.8,0,-999,�_���o�Ă���
10:49:00,31.5,0,-999,�_���o�Ă���
10:50:00,31.2,0,-999,�_���o�Ă���
10:51:00,31.3,0,-999,�_���o�Ă���
10:52:00,31.2,0,-999,�_���o�Ă���
10:53:00,31.5,0,-999,
10:54:00,31.5,0,-999,
10:55:00,31.9,0,-999,
10:56:00,31.8,0,-999,�_���o�Ă���
10:57:00,31.7,0,-999,
10:58:00,31.9,0,-999,�_���o�Ă���
10:59:00,31.5,0,-999,�_���o�Ă���
11:00:00,31.2,0,-999,�_���o�Ă���
11:01:00,31,0,-999,�_���o�Ă���
11:02:00,30.9,0,-999,�_���o�Ă���
11:03:00,30.8,0,-999,�_���o�Ă���
11:04:00,30.7,0,-999,�_���o�Ă���
11:05:00,30.8,0,-999,
11:06:00,31,0,-999,
11:07:00,30.8,0,-999,�_���o�Ă���
11:08:00,31,0,-999,�_���o�Ă���
11:09:00,31,0,-999,�_���o�Ă���
11:10:00,30.7,3,-999,�_���o�Ă���
11:11:00,30.8,7,-999,�_���o�Ă���
11:12:00,31,0,-999,�_���o�Ă���
11:13:00,30.9,0,-999,�_���o�Ă���
11:14:00,30.7,0,-999,�_���o�Ă���
11:15:00,31,0,-999,�_���o�Ă���
11:16:00,31,0,-999,�_���o�Ă���
11:17:00,30.8,0,-999,�_���o�Ă���
11:18:00,30.6,0,-999,�_���o�Ă���
11:19:00,30.1,0,-999,�_���o�Ă���
11:20:00,30.1,0,-999,�_���o�Ă���
11:21:00,30.3,4,-999,�_���o�Ă���
11:22:00,30.5,4,-999,�_���o�Ă���
11:23:00,30.8,0,-999,
11:24:00,30.8,0,-999,
11:25:00,31,0,-999,
11:26:00,31.3,0,-999,
11:27:00,31.3,0,-999,
11:28:00,31.5,0,-999,
11:29:00,31.3,0,-999,
11:30:00,31.3,0,-999,
