�ϑ��N����,2021/9/27,,,
�ϑ���,�B�{�@����,,,
�ϑ��n�_,P24,,,
���x�v�ԍ�,40,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,-999,
9:31:00,-999,-999,-999,
9:32:00,-999,-999,-999,
9:33:00,-999,-999,-999,
9:34:00,-999,-999,-999,
9:35:00,-999,-999,-999,
9:36:00,-999,-999,-999,
9:37:00,-999,-999,-999,
9:38:00,-999,-999,-999,
9:39:00,-999,-999,-999,
9:40:00,-999,-999,-999,
9:41:00,-999,-999,-999,
9:42:00,-999,-999,-999,
9:43:00,26.3,1,1.5,
9:44:00,27,3,0,
9:45:00,27.2,8,1,
9:46:00,26.8,6,1.5,
9:47:00,26.8,2,2,
9:48:00,26.6,2,1.5,
9:49:00,26.7,1,1,
9:50:00,27,0,1,
9:51:00,26.8,5,2,
9:52:00,27,0,0,
9:53:00,27.2,6,1,
9:54:00,26.5,5,1.5,
9:55:00,26.8,3,0.5,
9:56:00,27,1,2,
9:57:00,27.2,1,1,
9:58:00,27.2,0,0,
9:59:00,27,1,0.5,
10:00:00,27.2,1,1.5,
10:01:00,27.3,3,2,
10:02:00,27.6,4,2,
10:03:00,26.9,2,0.5,
10:04:00,27.1,7,0.5,
10:05:00,27.3,8,0.5,
10:06:00,27.3,3,0.5,
10:07:00,27.5,3,1,
10:08:00,27.8,4,2,
10:09:00,27.4,5,0.5,
10:10:00,27.6,5,1,
10:11:00,27.8,7,0.5,
10:12:00,28,0,0,
10:13:00,27.8,7,1,
10:14:00,27.7,6,1.5,
10:15:00,27,5,2,
10:16:00,27,5,1.5,
10:17:00,26.9,0,0,
10:18:00,27.5,6,1,
10:19:00,27.8,4,0.5,
10:20:00,28,4,1,
10:21:00,28.1,5,1.5,
10:22:00,28,0,0,
10:23:00,27.8,4,0.5,
10:24:00,27.7,5,0,
10:25:00,27.6,1,0.5,
10:26:00,27.5,1,1,
10:27:00,27.4,1,0.5,
10:28:00,27.7,1,1,
10:29:00,27.9,1,0.5,
10:30:00,28.2,4,1,
10:31:00,28,4,1.5,
10:32:00,27.7,3,2,
10:33:00,27.6,1,1.5,
10:34:00,27.5,1,2,
10:35:00,28,2,1,
10:36:00,28,2,0.5,
10:37:00,28.2,2,2,
10:38:00,28.2,3,2,
10:39:00,28.4,3,1,
10:40:00,28.1,4,2,
10:41:00,27.1,4,1.5,
10:42:00,26.8,4,1,
10:43:00,27,7,1.5,
10:44:00,27.4,3,1,
10:45:00,27,4,1.5,
10:46:00,27.5,5,1,
10:47:00,27.8,3,1,
10:48:00,28,3,0,
10:49:00,28.2,7,1,
10:50:00,28.3,6,0.5,
10:51:00,28,5,0.5,
10:52:00,28,7,0,
10:53:00,28.2,5,1,
10:54:00,28.3,3,1,
10:55:00,28.2,5,0.5,
10:56:00,28.3,1,1,
10:57:00,28.6,1,0.5,
10:58:00,29,6,1.5,
10:59:00,28.7,7,1,
11:00:00,28.8,4,1,
11:01:00,28.9,3,1,
11:02:00,28.2,4,1,
11:03:00,28.1,2,1.5,
11:04:00,28.4,2,0.5,
11:05:00,28.3,2,0.5,
11:06:00,28.4,2,0,
11:07:00,27.2,1,0.5,
11:08:00,28.1,1,1.5,
11:09:00,28.3,3,1,
11:10:00,27.5,1,0.5,
11:11:00,28.5,1,0.5,
11:12:00,28.4,3,0,
11:13:00,28.8,4,1,
11:14:00,28.7,2,2,
11:15:00,27.8,3,1,
11:16:00,27.5,3,1,
11:17:00,27.9,2,2,
11:18:00,28,5,0.5,
11:19:00,28.7,2,1.5,
11:20:00,28.1,1,2,
11:21:00,28.3,7,1.5,
11:22:00,28.5,1,1,
11:23:00,28.2,4,0.5,
11:24:00,28.2,4,1.5,
11:25:00,27.8,3,1,
11:26:00,27.6,4,1,
11:27:00,27.9,0,0,
11:28:00,28.8,1,0.5,
11:29:00,29,1,1.5,
11:30:00,29.1,2,1.5,
