��¬ǯ����,2014/10/23,,,
��¬��,���桡����,,,
��¬����,14,,,
���ٷ��ֹ�,A027,,,
,,,,
����,����,����,��®,����
15:00:00,19.8,0,0,��
15:01:00,19.9,0,2,��
15:02:00,19.8,2,5,��
15:03:00,19.4,2,5,��
15:04:00,19.5,2,3,��
15:05:00,19.7,2,2,��
15:06:00,19.6,2,6,��
15:07:00,19.2,2,9,��
15:08:00,19.1,2,9,��
15:09:00,19.2,2,7,��
15:10:00,19.5,2,3,��
15:11:00,19.8,7,2,��
15:12:00,19.7,2,5,��
15:13:00,19.1,2,8,��
15:14:00,19,3,5,�ơ���
15:15:00,19,3,5,��
15:16:00,19,3,5,��
15:17:00,19.2,1,2,��
15:18:00,19,1,0,��
15:19:00,19.1,2,5,��
15:20:00,19,2,9,��
15:21:00,19.2,2,6,�ơ���
15:22:00,19,2,7,��
15:23:00,19.1,1,4,��
15:24:00,18.9,2,5,��
15:25:00,18.8,2,7,��
15:26:00,18.8,2,5,��
15:27:00,18.8,1,2,ȿ�͸�
15:28:00,18.9,2,8,ȿ�͸�
15:29:00,19,2,5,ȿ�͸�
15:30:00,19,2,4,ȿ�͸�
15:31:00,19,2,1,ȿ�͸�
15:32:00,18.9,6,7,ȿ�͸�
15:33:00,18.8,6,6,ȿ�͸�
15:34:00,18.8,6,4,ȿ�͸�
15:35:00,18.9,1,2,ȿ�͸�
15:36:00,19,1,2,ȿ�͸�
15:37:00,18.9,2,3,ȿ�͸�
15:38:00,18.8,1,2,ȿ�͸�
15:39:00,18.8,2,3,��
15:40:00,18.9,1,4,��
15:41:00,19,6,2,��
15:42:00,18.8,2,5,��
15:43:00,18.8,1,0,��
15:44:00,19,1,1,��
15:45:00,19,7,3,��
15:46:00,18.8,2,0,�ơ���
15:47:00,18.8,1,5,��
15:48:00,19,1,0,��
15:49:00,19,1,1,��
15:50:00,18.8,2,2,��
15:51:00,18.8,2,2,��
15:52:00,18.8,2,4,��
15:53:00,19,2,2,��
15:54:00,19,1,0,��
15:55:00,19,1,0,��
15:56:00,19.1,1,3,��
15:57:00,18.8,2,7,��
15:58:00,18.7,1,2,��
15:59:00,18.8,2,7,��
16:00:00,18.8,1,2,��
16:01:00,18.8,2,8,��
16:02:00,18.8,1,3,��
16:03:00,19,0,1,�ơ���
16:04:00,19,1,2,��
16:05:00,18.9,1,1,�ơ���ž��
16:06:00,18.8,6,5,��
16:07:00,18.8,6,4,��
16:08:00,18.7,0,1,��
16:09:00,18.7,1,4,��
16:10:00,18.8,1,0,��
16:11:00,18.8,1,0,��
16:12:00,18.7,1,1,��
16:13:00,18.5,1,2,��
16:14:00,18.5,2,2,��
16:15:00,18.5,2,4,��
16:16:00,18.4,1,4,��
16:17:00,18.4,1,4,��
16:18:00,18.5,3,5,��
16:19:00,18.5,3,3,ȿ�͸�
16:20:00,18.5,2,2,ȿ�͸�
16:21:00,18.6,2,2,ȿ�͸�
16:22:00,18.6,2,6,ȿ�͸�
16:23:00,18.5,0,2,ȿ�͸�
16:24:00,18.7,0,3,ȿ�͸�
16:25:00,18.8,7,2,ȿ�͸�
16:26:00,18.5,7,0,ȿ�͸�
16:27:00,18.5,7,0,ȿ�͸�
16:28:00,18.6,6,4,ȿ�͸�
16:29:00,18.4,7,2,ȿ�͸�
16:30:00,18.4,7,2,ȿ�͸�
16:31:00,18.4,2,2,��
16:32:00,18.5,0,1,��
16:33:00,18.6,0,1,��
16:34:00,18.5,2,6,��
16:35:00,18.5,2,4,�ơ���
16:36:00,18.2,2,3,��
16:37:00,18.2,1,0,�ơ���
16:38:00,18.2,7,0,��
16:39:00,18.1,2,9,��
16:40:00,18,1,1,��
16:41:00,18.1,2,7,��
16:42:00,18.1,2,0,�ơ���
16:43:00,18.1,1,4,��
16:44:00,18,1,1,��
16:45:00,17.9,2,8,��
16:46:00,17.9,2,9,��
16:47:00,17.9,2,3,��
16:48:00,17.9,0,1,��
16:49:00,18,1,0,��
16:50:00,17.9,6,4,��
16:51:00,17.8,6,2,��
16:52:00,17.9,6,5,��
16:53:00,17.8,0,2,��
16:54:00,17.9,2,3,��
16:55:00,18,1,0,��
16:56:00,17.9,6,1,��
16:57:00,17.9,6,2,��
16:58:00,17.9,7,1,��
16:59:00,17.8,6,3,��
17:00:00,17.7,6,5,��
