$B4QB,G/7nF|(B,2013$BG/(B10$B7n(B17$BF|(B,,,
$B4QB,<T(B,$B@^CfM45.(B,,,
$B4QB,COE@(B,$B%^%9%+%C%H2#(B,34''41'23.23,133''55'15.23,
$B29EY7WHV9f(B,A022,-1,,
$B;~9o(B,$B5$29(B,$BIw8~(B,$BIwB.(B,$BHw9M(B
15:00:00,19.9,$BKL(B,1,
15:01:00,19.9,$BKL(B,1,
15:02:00,19.9,$BKL(B,1,
15:03:00,19.9,$BKL(B,1,
15:04:00,19.9,$BKL(B,2,
15:05:00,19.8,,,
15:06:00,19.8,,,
15:07:00,19.9,$BFnEl(B,2,
15:08:00,19.9,$BKLEl(B,2,
15:09:00,19.9,$BKL@>(B,2,
15:10:00,19.8,$BFnEl(B,2,
15:11:00,19.8,$BKL@>(B,2,
15:12:00,19.9,$B@>(B,2,
15:13:00,19.9,$BFn@>(B,2,
15:14:00,20,$BKL@>(B,2,
15:15:00,19.9,$BFn(B,2,
15:16:00,19.9,$BKL@>(B,2,
15:17:00,19.8,$BKL@>(B,2,
15:18:00,19.8,$BFnEl(B,2,
15:19:00,19.9,$BKL@>(B,2,
15:20:00,19.6,$BKL@>(B,2,
15:21:00,19.3,$BKL@>(B,2,
15:22:00,19.3,$BFnEl(B,2,
15:23:00,19.3,$BFn(B,3,
15:24:00,19.1,$B@>(B,2,
15:25:00,19.2,$BKL(B,2,
15:26:00,19.1,$BFnEl(B,2,
15:27:00,19.1,$B@>(B,2,
15:28:00,19.1,$BKL@>(B,2,
15:29:00,19,$BKLEl(B,2,
15:30:00,18.9,$BFnEl(B,3,
15:31:00,18.9,,,
15:32:00,19,,,
15:33:00,19.1,$BEl(B,2,
15:34:00,19.1,$BFnEl(B,3,
15:35:00,19.1,$BFnEl(B,2,
15:36:00,19,$BKLEl(B,2,
15:37:00,19,$BFnEl(B,2,
15:38:00,19.2,$BEl(B,2,
15:39:00,19.2,,,
15:40:00,19.3,$BFnEl(B,2,
15:41:00,19.2,$BFnEl(B,3,
15:42:00,19.2,$BFnEl(B,3,
15:43:00,19.2,$BFnEl(B,2,
15:44:00,19,$BFnEl(B,2,
15:45:00,19,$BFnEl(B,3,
15:46:00,19,$BFnEl(B,2,
15:47:00,19,,,
15:48:00,19,,,
15:49:00,19.2,,,
15:50:00,19.2,,,
15:51:00,19.3,$BKLEl(B,1,
15:52:00,19.2,$BFnEl(B,2,
15:53:00,19.1,$BKL@>(B,1,
15:54:00,19,$BKL@>(B,1,
15:55:00,18.9,$BKL@>(B,3,
15:56:00,18.8,$BKL@>(B,1,
15:57:00,18.7,$BKLEl(B,2,
15:58:00,18.7,$BKL@>(B,1,
15:59:00,18.6,,,
16:00:00,18.8,$BKL@>(B,1,
16:01:00,18.8,$BKL@>(B,1,
16:02:00,18.9,,,
16:03:00,18.8,$BFnEl(B,1,
16:04:00,18.8,$BEl(B,2,
16:05:00,18.5,$BFnEl(B,2,
16:06:00,18.5,$BEl(B,2,
16:07:00,18.5,$BFnEl(B,1,
16:08:00,18.5,$BKL@>(B,2,
16:09:00,18.6,$BFn(B,2,
16:10:00,18.7,$BEl(B,1,
16:11:00,18.6,$BKL@>(B,1,
16:12:00,18.5,$BKL@>(B,2,
16:13:00,18.5,$BKL(B,1,
16:14:00,18.6,$BKLEl(B,2,
16:15:00,18.6,$BKL@>(B,1,
16:16:00,18.4,$BFnEl(B,1,
16:17:00,18.3,,,
16:18:00,18.3,$BKL@>(B,1,
16:19:00,18.2,$BKL@>(B,1,
16:20:00,18.2,$BKL@>(B,1,
16:21:00,18.2,$BFnEl(B,2,
16:22:00,18,$BKL@>(B,1,
16:23:00,18,$BKL(B,2,
16:24:00,18.2,$BFn(B,1,
16:25:00,18,$BKLEl(B,1,
16:26:00,18.1,$BFnEl(B,2,
16:27:00,18,$BFnEl(B,2,
16:28:00,18.1,$BKLEl(B,1,
16:29:00,18.2,$BFnEl(B,2,
16:30:00,18.1,$BKL(B,1,
16:31:00,18.1,$BFnEl(B,1,
16:32:00,18,$BKL@>(B,1,
16:33:00,18.1,$BKL@>(B,1,
16:34:00,18.1,$BKLEl(B,2,
16:35:00,18.1,$BFnEl(B,2,
16:36:00,18.1,$BKL@>(B,1,
16:37:00,18,$BFnEl(B,3,
16:38:00,18,$BKL@>(B,1,
16:39:00,18,$BFnEl(B,2,
16:40:00,18,$BKL(B,2,
16:41:00,18,$BKL@>(B,1,
16:42:00,17.9,$BKL(B,2,
16:43:00,17.8,$BKL(B,2,
16:44:00,17.8,$BFnEl(B,3,
16:45:00,17.8,$BKL(B,1,
16:46:00,17.8,$BFnEl(B,1,
16:47:00,17.8,$BFn@>(B,2,
16:48:00,17.8,$BKL@>(B,1,
16:49:00,17.8,$BFn(B,2,
16:50:00,17.8,$BKL@>(B,2,
16:51:00,17.8,$BFnEl(B,3,
16:52:00,17.7,$BFnEl(B,3,
16:53:00,17.8,$BFnEl(B,1,
16:54:00,17.8,$BFnEl(B,2,
16:55:00,17.8,$BFnEl(B,1,
16:56:00,17.7,$BEl(B,1,
16:57:00,17.7,$BKLEl(B,1,
16:58:00,17.6,$BKLEl(B,2,
16:59:00,17.6,$BKL(B,1,
17:00:00,17.6,$BFnEl(B,1,