$B4QB,G/7nF|(B,2013.10.17,,,
$B4QB,<T(B,$B2VED_::H(B,,,
$B4QB,COE@(B,B1$B%M%C%H2#(B,34.41.13.45,133.41.26.28,
$B29EY7WHV9f(B,A027,-1,,
$B;~9o(B,$B5$29(B,$BIw8~(B,$BIwB.(B,$BHw9M(B
15:00:00,,,,$BF|1"(B
15:01:00,,,,
15:02:00,,,,15$B!'(B00$B!A(B02$B$^$G5-O?$J$7(B
15:03:00,19.8,$BFnEl(B,2m,
15:04:00,19.4,$BFn@>(B,2m,
15:05:00,19.3,$BFn@>(B,2m,
15:06:00,19.2,$BFnEl(B,3m,
15:07:00,19.4,$BFn@>(B,3m,
15:08:00,19.3,$BFn(B,2m,
15:09:00,19.5,$BFn@>(B,2m,
15:10:00,19.5,$BFn@>(B,1m,
15:11:00,19.1,$BFn@>(B,2m,
15:12:00,19,$BFn@>(B,1m,
15:13:00,19,$BFn@>(B,1m,
15:14:00,19.1,$BFn@>(B,1m,
15:15:00,19.1,$BFn(B,2m,
15:16:00,19,$BFn(B,3m,
15:17:00,19.1,$BFnEl(B,2m,
15:18:00,19.1,$B@>(B,3m,
15:19:00,19,$BFn(B,1m,
15:20:00,18.9,$BKL@>(B,1m,
15:21:00,18.9,$BFn(B,2m,
15:22:00,18.9,$BFn(B,1m,
15:23:00,18.8,$BFnEl(B,2m,
15:24:00,19,$BFn(B,0m,
15:25:00,19,$BFnEl(B,2m,
15:26:00,19,$BFn(B,1m,
15:27:00,19.1,$BFn(B,1m,
15:28:00,19.1,$BFnEl(B,3m,
15:29:00,18.8,$BFn(B,1m,
15:30:00,18.8,$BFn(B,2m,
15:31:00,18.6,$BFn(B,1m,
15:32:00,18.7,$BFn@>(B,1m,
15:33:00,18.7,$BFn@>(B,1m,
15:34:00,18.7,$BFn@>(B,0m,
15:35:00,18.8,$BFn(B,3m,
15:36:00,18.8,$BFn(B,3m,
15:37:00,18.7,$BFn@>(B,1m,
15:38:00,18.5,$BFn@>(B,2m,
15:39:00,18.4,$BFn(B,1m,
15:40:00,18.4,$BFn(B,2m,
15:41:00,18.2,$BFnEl(B,2m,
15:42:00,18.3,$BFnEl(B,3m,
15:43:00,18.5,$BFn@>(B,0m,
15:44:00,18.7,$BFnEl(B,1m,
15:45:00,18.6,$BFn@>(B,0m,
15:46:00,18.5,$BFn(B,3m,
15:47:00,18.6,$BFn@>(B,1m,
15:48:00,18.9,$BFn(B,1m,
15:49:00,18.9,$BFn(B,2m,
15:50:00,18.8,$BFn(B,2m,
15:51:00,18.9,$BFn(B,1m,
15:52:00,19,$BFn(B,0m,
15:53:00,19,$B@>(B,2m,
15:54:00,18.8,$BFn(B,2m,
15:55:00,18.4,$BFn@>(B,3m,$BB@M[$,1@$G1#$l$k(B
15:56:00,18.2,$BFnEl(B,2m,
15:57:00,18.1,$BFnEl(B,2m,
15:58:00,18.1,$BKL@>(B,1m,
15:59:00,18.2,$BFn@>(B,1m,
16:00:00,18,$BFn(B,2m,
16:01:00,18,$B@>(B,2m,
16:02:00,17.9,$BFnEl(B,2m,
16:03:00,18,$BFnEl(B,1m,
16:04:00,18,$BFn(B,0m,
16:05:00,18.1,$BFn(B,0m,
16:06:00,18.2,$BFn@>(B,1m,
16:07:00,18.1,$BFnEl(B,1m,
16:08:00,17.9,$BFn(B,2m,
16:09:00,18,$BFn(B,0m,
16:10:00,17.9,$BFnEl(B,1m,
16:11:00,17.9,$BFnEl(B,1m,
16:12:00,17.8,$BFn(B,3m,
16:13:00,17.7,$BFnEl(B,2m,
16:14:00,17.9,$BKL@>(B,2m,
16:15:00,18,$BFn@>(B,1m,
16:16:00,18,$BFn(B,0m,
16:17:00,17.9,$BFn(B,1m,
16:18:00,17.8,$BFnEl(B,2m,
16:19:00,17.9,$BFn@>(B,0m,
16:20:00,18,$BFn(B,1m,
16:21:00,17.8,$BFn@>(B,0m,
16:22:00,17.7,$BFnEl(B,2m,
16:23:00,17.7,$BFn@>(B,2m,
16:24:00,17.7,$BFnEl(B,3m,
16:25:00,17.8,$BFn(B,0m,
16:26:00,17.6,$BFn(B,0m,
16:27:00,17.8,$BFn@>(B,1m,
16:28:00,17.8,$BFn@>(B,0m,
16:29:00,17.7,$BFn@>(B,1m,
16:30:00,17.6,$BFn@>(B,2m,
16:31:00,17.5,$BFn@>(B,0m,
16:32:00,17.6,$BFn@>(B,0m,
16:33:00,17.5,$BFn(B,1m,
16:34:00,17.4,$BFn@>(B,0m,
16:35:00,17.5,$BFn@>(B,1m,
16:36:00,17.4,$BFnEl(B,2m,
16:37:00,17.3,$BFn@>(B,0m,
16:38:00,17.5,$B@>(B,1m,
16:39:00,17.4,$BFn@>(B,1m,
16:40:00,17.2,$BFn@>(B,2m,
16:41:00,17.2,$B@>(B,1m,
16:42:00,17.3,$BFn@>(B,1m,
16:43:00,17.2,$BFn(B,0m,
16:44:00,17.2,$B@>(B,1m,
16:45:00,17.3,$B@>(B,1m,
16:46:00,17.3,$BFn@>(B,1m,
16:47:00,17.1,$BFn@>(B,0m,
16:48:00,17,$B@>(B,0m,
16:49:00,17.1,$BFn@>(B,0m,
16:50:00,17,$BFn(B,1m,
16:51:00,17,$BFn(B,0m,
16:52:00,17,$BFnEl(B,0m,
16:53:00,17,$B@>(B,0m,
16:54:00,17,$BFn@>(B,1m,
16:55:00,17,$BFn@>(B,0m,
16:56:00,17,$BFn@>(B,0m,
16:57:00,17,$BFn(B,1m,
16:58:00,17,$BFnEl(B,1m,
16:59:00,16.9,$BFn(B,1m,
17:00:00,16.9,$B@>(B,0m,