�ϑ��N����,2022/9/28,,,
�ϑ���,���M����,,,
�ϑ��n�_,15,,,
���x�v�ԍ�,10,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,8,0.5,
9:31:00,-999,3,0.9,
9:32:00,-999,3,0.5,
9:33:00,-999,3,0.8,
9:34:00,-999,2,0.1,
9:35:00,-999,-999,-999,
9:36:00,-999,-999,-999,
9:37:00,-999,-999,-999,
9:38:00,-999,-999,-999,
9:39:00,-999,-999,-999,
9:40:00,-999,-999,-999,
9:41:00,-999,-999,-999,
9:42:00,-999,-999,-999,
9:43:00,-999,-999,-999,
9:44:00,-999,-999,-999,
9:45:00,-999,-999,-999,
9:46:00,-999,-999,-999,
9:47:00,-999,-999,-999,
9:48:00,-999,-999,-999,
9:49:00,25.6,2,0.6,
9:50:00,25.1,2,1.0,
9:51:00,25.1,2,1.5,
9:52:00,25.0,2,1.0,
9:53:00,25.0,4,0.8,
9:54:00,25.0,0,0.0,
9:55:00,25.1,4,0.5,
9:56:00,25.3,4,1.0,
9:57:00,25.1,-999,-999,
9:58:00,25.1,4,0.8,
9:59:00,25.1,4,0.8,
10:00:00,25.2,3,0.3,
10:01:00,25.3,8,0.8,
10:02:00,25.4,1,0.1,
10:03:00,25.4,3,1.0,
10:04:00,25.4,2,0.5,
10:05:00,25.4,4,0.3,
10:06:00,25.0,3,0.2,
10:07:00,25.1,8,0.4,
10:08:00,25.4,4,1.0,
10:09:00,25.4,4,0.7,
10:10:00,25.5,4,1.0,
10:11:00,25.9,5,0.5,
10:12:00,26.0,2,0.3,
10:13:00,26.1,3,0.5,
10:14:00,25.9,7,0.3,
10:15:00,25.8,3,0.5,
10:16:00,26.0,0,0.0,
10:17:00,26.0,3,0.1,
10:18:00,26.1,2,0.7,
10:19:00,25.9,3,0.8,
10:20:00,25.8,3,0.1,
10:21:00,25.8,7,0.8,
10:22:00,25.7,3,0.1,
10:23:00,25.4,-999,-999.0,
10:24:00,25.4,0,0.0,
10:25:00,25.6,3,0.5,
10:26:00,25.8,2,0.1,
10:27:00,25.5,1,0.7,
10:28:00,25.4,3,0.7,
10:29:00,25.3,3,0.6,
10:30:00,25.5,2,0.3,
10:31:00,25.6,8,0.8,
10:32:00,25.6,2,0.6,
10:33:00,25.6,2,0.3,
10:34:00,25.8,3,0.1,
10:35:00,25.5,3,0.2,
10:36:00,26.0,3,0.5,
10:37:00,25.7,2,0.8,
10:38:00,25.8,2,0.1,
10:39:00,25.9,5,0.4,
10:40:00,26.1,3,0.1,
10:41:00,26.2,1,0.2,
10:42:00,26.8,2,0.2,
10:43:00,26.8,2,0.1,
10:44:00,27.5,0,0.0,
10:45:00,27.5,3,0.3,
10:46:00,27.5,2,1.0,
10:47:00,26.8,2,0.1,
10:48:00,26.5,3,0.1,
10:49:00,26.0,3,0.2,
10:50:00,26.4,3,0.1,
10:51:00,26.3,3,0.3,
10:52:00,26.1,3,0.8,
10:53:00,26.2,3,0.3,
10:54:00,26.5,2,0.2,
10:55:00,26.1,3,0.7,
10:56:00,25.9,3,0.1,
10:57:00,26.0,3,0.1,
10:58:00,26.1,3,0.1,
10:59:00,26.3,3,0.1,
11:00:00,26.1,3,0.1,
11:01:00,26.5,6,0.2,
11:02:00,26.4,4,0.1,
11:03:00,26.5,3,0.1,
11:04:00,27.8,4,0.1,
11:05:00,28.2,3,0.1,
11:06:00,27.8,2,0.8,
11:07:00,27.4,3,0.7,
11:08:00,26.5,5,0.1,
11:09:00,26.5,3,0.1,
11:10:00,26.3,3,0.2,
11:11:00,26.2,3,0.7,
11:12:00,26.6,3,0.7,
11:13:00,26.5,3,0.6,
11:14:00,26.5,3,0.5,
11:15:00,26.5,4,0.1,
11:16:00,26.9,2,0.1,
11:17:00,27.0,4,0.5,
11:18:00,26.9,4,0.1,
11:19:00,26.9,4,0.3,
11:20:00,26.8,4,0.2,
11:21:00,26.9,0,0.0,
11:22:00,27.0,3,0.1,
11:23:00,26.5,3,0.1,
11:24:00,26.4,4,0.1,
11:25:00,26.3,5,0.1,
11:26:00,26.2,3,0.3,
11:27:00,26.3,4,0.5,
11:28:00,26.5,2,0.2,
11:29:00,26.3,3,0.1,
11:30:00,26.2,2,0.3,
