�ϑ��N����,2015/10/15,,,
�ϑ���,�ɒO�@�C,,,
�ϑ��n�_,6,,,
���x�v�ԍ�,A009,,,
,,,,
����,�C��,����,����,���l
15:00:00,21.2,8,1,
15:01:00,21.1,7,1,�����Ƃ�
15:02:00,21.2,8,1,
15:03:00,21.2,8,1,
15:04:00,21.1,1,2,���������Ȃ�
15:05:00,21,8,2,
15:06:00,21,8,2,
15:07:00,21,7,1,
15:08:00,21.2,6,1,���������ς���Ă���
15:09:00,21.2,6,1,��������
15:10:00,21.7,6,1,�C�����オ��
15:11:00,21.9,7,1,
15:12:00,22,7,1,
15:13:00,22,7,1,
15:14:00,21.6,7,1,
15:15:00,21.3,7,1,��������
15:16:00,21.2,7,1,
15:17:00,21.5,7,1,
15:18:00,21.4,0,0,���~��
15:19:00,21.7,8,1,
15:20:00,21.6,8,2,�_�ɉB���
15:21:00,21.1,8,1,�C��������
15:22:00,21.1,8,1,
15:23:00,21.2,0,0,���~��
15:24:00,21.1,8,1,
15:25:00,21.1,0,0,������
15:26:00,21.2,0,0,
15:27:00,21.3,0,0,�_�ɉB��Â���
15:28:00,21.1,8,1,
15:29:00,21.1,8,1,
15:30:00,21.1,7,1,���x�ω��Ȃ�
15:31:00,21.3,7,1,
15:32:00,21,8,1,�̊����x���Ⴍ�Ȃ�
15:33:00,21,8,1,
15:34:00,21,8,1,
15:35:00,20.9,8,1,�������Ă���
15:36:00,20.9,8,1,
15:37:00,21,8,1,
15:38:00,21,7,1,
15:39:00,20.9,7,1,
15:40:00,21,7,1,
15:41:00,21,7,1,
15:42:00,20.9,7,1,
15:43:00,20.9,7,1,
15:44:00,20.8,8,2,���o��
15:45:00,20.9,7,2,
15:46:00,20.9,7,1,
15:47:00,21,7,1,�����o��
15:48:00,20.9,7,1,�኱�_
15:49:00,21,0,0,����
15:50:00,21,7,1,
15:51:00,21.1,0,0,��������
15:52:00,21,7,1,
15:53:00,21,7,1,�_�ɍĂщB���
15:54:00,21,7,1,
15:55:00,20.8,7,2,������������
15:56:00,20.7,7,1,
15:57:00,20.8,7,1,
15:58:00,20.8,7,1,
15:59:00,20.9,7,1,
16:00:00,20.7,0,0,
16:01:00,20.8,7,1,
16:02:00,20.9,7,1,���قڊ�����
16:03:00,20.8,0,0,
16:04:00,20.9,0,0,������
16:05:00,20.8,0,0,
16:06:00,20.8,7,1,���x���ς��Ȃ�
16:07:00,20.7,7,1,
16:08:00,20.5,7,1,����������
16:09:00,20.6,7,1,
16:10:00,20.5,7,1,���͏�ɉ_�̒�
16:11:00,20.6,7,1,
16:12:00,20.5,7,1,����
16:13:00,20.5,7,1,
16:14:00,20.6,0,0,
16:15:00,20.5,7,1,���x�قڕω��Ȃ�
16:16:00,20.5,0,0,�����Ȃ�
16:17:00,20.7,0,0,���������Ƃ�
16:18:00,20.6,7,1,
16:19:00,20.8,0,0,�����Ȃ�
16:20:00,20.8,7,1,
16:21:00,20.7,7,1,
16:22:00,20.6,0,0,
16:23:00,20.9,7,1,���������o��
16:24:00,20.8,0,0,
16:25:00,20.7,7,1,
16:26:00,20.8,7,1,���قڊ�����
16:27:00,20.9,0,0,���������o��
16:28:00,21,6,1,�������U�ɂȂ�
16:29:00,21,6,1,���������Ƃ��Ă���
16:30:00,20.9,0,0,
16:31:00,21,0,0,�����Ȃ�
16:32:00,20.9,0,0,
16:33:00,20.8,0,0,
16:34:00,20.9,0,0,
16:35:00,20.7,0,0,
16:36:00,20.4,6,1,��������ł���
16:37:00,20.3,6,1,�����o�邪�A
16:38:00,20.2,6,1,
16:39:00,20.4,0,0,
16:40:00,20.4,6,1,
16:41:00,20.2,0,0,
16:42:00,20.1,6,1,����������
16:43:00,20.1,6,1,�����؂ɉB��n�߂�
16:44:00,20.2,5,1,�������ω�
16:45:00,20.3,5,1,���o�Ă���
16:46:00,20.4,5,1,�Ȃ����C�����オ��
16:47:00,20.4,0,0,
16:48:00,20.4,5,1,
16:49:00,20.3,5,1,
16:50:00,20.1,0,0,����������
16:51:00,20,0,0,�C�����������Ă���
16:52:00,19.9,0,0,���߂Ă�19����
16:53:00,19.8,0,0,
16:54:00,19.8,0,0,���������Ȃ�
16:55:00,19.7,0,0,
16:56:00,19.6,0,0,�����ɋC����������
16:57:00,19.6,0,0,
16:58:00,19.7,5,1,�̊��͏�������
16:59:00,19.6,6,1,
17:00:00,19.6,6,1,
