$B4QB,G/7nF|(B,2013$BG/(B10$B7n(B17$BF|(B,,,
$B4QB,<T(B,$BVhJq9744(B,,,
$B4QB,COE@(B,$B%^%9%+%C%H2#(B,34''4123.58,133''55'15.32,
$B29EY7WHV9f(B,AO16,-1,,
$B;~9o(B,$B5$29(B,$BIw8~(B,$BIwB.(B,$BHw9M(B
15:00:00,19.5,$BFn(B,1,
15:01:00,19.5,$BFn(B,1,
15:02:00,19.5,$BFn(B,1,
15:03:00,19.5,$BKL(B,2,
15:04:00,19,$BKL(B,2,
15:05:00,19,$BFnEl(B,3,
15:06:00,18.9,$BFnEl(B,1,
15:07:00,18.9,$BFn@>(B,1,
15:08:00,18.9,$BFn(B,1,
15:09:00,18.9,,,
15:10:00,18.9,$BFn(B,2,
15:11:00,18.9,$BFn@>(B,1,
15:12:00,19.2,$BFn@>(B,3,
15:13:00,19.5,$BFn@>(B,1,
15:14:00,19.5,$B@>(B,1,
15:15:00,19.2,$BFn@>(B,3,
15:16:00,19,,,
15:17:00,19,$BFn@>(B,1,
15:18:00,19,$BFn@>(B,1,$B=E$jDI2C(B
15:19:00,19,$BFn@>(B,1,
15:20:00,18.9,$BKL(B,2,
15:21:00,18.9,$B@>(B,1,
15:22:00,18.9,$B@>(B,1,
15:23:00,18.9,$BFn@>(B,1,
15:24:00,18.6,$BFn@>(B,1,
15:25:00,18.5,$BFn@>(B,1,
15:26:00,18.4,$BFn(B,1,
15:27:00,18.4,$B@>(B,1,
15:28:00,18.5,$BFn(B,3,
15:29:00,18.5,$BFn(B,1,
15:30:00,18.4,$BFn(B,3,
15:31:00,18.4,$BFn(B,2,
15:32:00,18.4,$BFn(B,2,
15:33:00,18.5,$BFn(B,1,
15:34:00,18.4,$BFn(B,3,
15:35:00,18.2,$BFn(B,3,
15:36:00,18,$BFn(B,2,
15:37:00,18.2,$BFn(B,1,
15:38:00,18.3,$BFnEl(B,3,
15:39:00,18.3,$BFn(B,2,
15:40:00,18.1,$BFn(B,2,
15:41:00,18,$BFn(B,2,
15:42:00,18,$BFnEl(B,2,
15:43:00,18,$BFn(B,3,
15:44:00,18,$BFn(B,3,
15:45:00,18,$BFn(B,3,
15:46:00,18,$BFn(B,1,
15:47:00,18.1,$BFnEl(B,2,
15:48:00,18.1,$BFn(B,2,
15:49:00,18.1,$BFn(B,1,
15:50:00,18.1,$BFn(B,1,
15:51:00,18.2,$B@>(B,1,
15:52:00,18.2,$BFn(B,2,
15:53:00,18,$BFn(B,1,
15:54:00,18.2,$BKL@>(B,2,
15:55:00,18.4,$BKL(B,2,
15:56:00,18.4,$BKL(B,2,
15:57:00,18.2,$BKLEl(B,1,
15:58:00,18,$BKL@>(B,1,
15:59:00,18,,,
16:00:00,18,$BFnEl(B,1,
16:01:00,17.9,$BEl(B,1,
16:02:00,17.8,$BFnEl(B,2,
16:03:00,17.7,$BFn(B,2,
16:04:00,17.7,$BFnEl(B,3,
16:05:00,17.7,$BFnEl(B,1,
16:06:00,17.7,,,
16:07:00,17.7,$BFnEl(B,1,
16:08:00,17.7,$BFn(B,2,
16:09:00,17.7,$BFn(B,2,
16:10:00,17.7,$BFn(B,1,
16:11:00,17.8,$BFn(B,1,
16:12:00,17.8,$BKL@>(B,1,
16:13:00,17.8,$BFnEl(B,1,
16:14:00,17.8,$BFn(B,3,
16:15:00,17.6,$BFnEl(B,1,
16:16:00,17.5,$BFnEl(B,3,
16:17:00,17.5,$BKL(B,1,
16:18:00,17.5,$BFnEl(B,1,
16:19:00,17.5,,,
16:20:00,17.5,$BFn(B,1,
16:21:00,17.5,,,
16:22:00,17.5,$BKLEl(B,1,
16:23:00,17.6,$BFnEl(B,1,
16:24:00,17.5,$BFnEl(B,3,
16:25:00,17.4,$BFn(B,2,
16:26:00,17.3,$BFnEl(B,2,
16:27:00,17.2,$BFnEl(B,1,
16:28:00,17.2,$BFnEl(B,2,
16:29:00,17.2,$BFn(B,2,
16:30:00,17.2,$BFnEl(B,3,
16:31:00,17.1,$BFnEl(B,1,
16:32:00,17.2,$BFn(B,1,
16:33:00,17.2,$BFn(B,1,
16:34:00,17.1,$BFnEl(B,2,
16:35:00,17.1,$BFnEl(B,2,
16:36:00,17.1,$BFnEl(B,1,
16:37:00,17.2,$BFnEl(B,3,
16:38:00,17.1,$BFnEl(B,1,
16:39:00,17.1,$BFnEl(B,2,
16:40:00,17.1,$BFnEl(B,2,
16:41:00,17.1,$BFnEl(B,1,
16:42:00,17.2,$BKL@>(B,1,
16:43:00,17.2,$BFnEl(B,2,
16:44:00,17.1,$BFn(B,3,
16:45:00,17,$BFnEl(B,1,
16:46:00,17,$BFn(B,1,
16:47:00,17,,,
16:48:00,17,$BFn(B,1,
16:49:00,17.1,$BFnEl(B,2,
16:50:00,17.1,$BFnEl(B,3,
16:51:00,17,$BFn(B,2,
16:52:00,17.1,$BFn(B,1,
16:53:00,17.1,$BFnEl(B,1,
16:54:00,17,$BFnEl(B,3,
16:55:00,17,$BFnEl(B,3,
16:56:00,17,$BFnEl(B,1,
16:57:00,17,,,
16:58:00,17.1,,,
16:59:00,17.1,$BFnEl(B,2,
17:00:00,17,$BFn(B,1,