$B%(%`%D%c%L%C%-(B__2014/10/23,,,
$B%(%`%D%c%7%d(B,$B%[%%%?%_!#!#%DnQ%D(B,,
$B%(%`%D%c%F%^%J%?(B,3,,
$B%$%1%J%k%-%i%M%h%1(B_A001,,,
,,,
$B%5~9(B_$B5$29(B,$BIw8~(B,$BIwB.(B,$BHw9M(B
15:00:00,-999,-999,-999
15:01:00,-999,-999,-999
15:02:00,-999,-999,-999
15:03:00,21.5,0,6
15:04:00,20,7,4
15:05:00,19.5,7,3
15:06:00,19,7,4
15:07:00,19,0,2
15:08:00,20,0,6
15:09:00,20.1,1,7
15:10:00,20,1,5
15:11:00,20,1,5
15:12:00,20,1,8
15:13:00,20,1,6
15:14:00,19.8,1,1
15:15:00,19.8,1,3
15:16:00,20,1,6
15:17:00,20,1,2
15:18:00,19.7,0,1
15:19:00,19.8,-999,0
15:20:00,19.8,-999,0
15:21:00,19.9,0,1
15:22:00,20.1,5,2
15:23:00,20.2,6,1
15:24:00,20.2,0,2
15:25:00,20.3,0,3
15:26:00,20.2,0,5
15:27:00,20.1,0,3
15:28:00,19.8,1,4
15:29:00,19.5,0,3
15:30:00,19.6,1,1
15:31:00,19.4,0,3
15:32:00,19.3,0,1
15:33:00,19.4,0,2
15:34:00,19.3,-999,0
15:35:00,19.5,0,3
15:36:00,19.5,0,4
15:37:00,19.4,0,2
15:38:00,19.2,7,4
15:39:00,19.3,0,7
15:40:00,19.1,0,1
15:41:00,19.1,1,8
15:42:00,19.1,0,2
15:43:00,19.1,1,4
15:44:00,19,0,4
15:45:00,19.1,0,3
15:46:00,19.2,1,8
15:47:00,19.2,0,4
15:48:00,19.1,7,2
15:49:00,19.2,0,3
15:50:00,19.1,0,1
15:51:00,19.2,0,2
15:52:00,19.2,7,2
15:53:00,19.2,0,4
15:54:00,19.5,1,4
15:55:00,19.2,1,8
15:56:00,19.1,0,3
15:57:00,19,1,5
15:58:00,19,-999,0
15:59:00,19,0,2
16:00:00,19,6,3
16:01:00,19,0,1
16:02:00,19,0,1
16:03:00,19,0,8
16:04:00,19,0,3
16:05:00,18.9,0,2
16:06:00,18.9,0,2
16:07:00,18.9,-999,0
16:08:00,19,0,3
16:09:00,19,7,2
16:10:00,18.9,0,2
16:11:00,18.8,1,7
16:12:00,18.9,0,2
16:13:00,18.8,-999,0
16:14:00,18.8,-999,0
16:15:00,18.8,0,2
16:16:00,18.8,7,1
16:17:00,18.8,0,2
16:18:00,18.8,0,4
16:19:00,18.8,7,4
16:20:00,18.8,1,1
16:21:00,18.6,-999,0
16:22:00,18.5,0,1
16:23:00,18.6,0,4
16:24:00,18.6,0,3
16:25:00,18.5,0,2
16:26:00,18.5,0,3
16:27:00,18.5,0,3
16:28:00,18.4,7,3
16:29:00,18.4,0,3
16:30:00,18.2,0,4
16:31:00,18.2,1,4
16:32:00,18.2,1,1
16:33:00,18.2,0,3
16:34:00,18.2,0,1
16:35:00,18.1,0,1
16:36:00,18.1,0,3
16:37:00,18,-999,0
16:38:00,18.2,0,1
16:39:00,18,0,7
16:40:00,18.1,0,1
16:41:00,18.1,0,1
16:42:00,18.1,1,2
16:43:00,18.1,1,1
16:44:00,18,1,2
16:45:00,18,0,6
16:46:00,18,0,4
16:47:00,18,1,8
16:48:00,18,0,3
16:49:00,18,0,1
16:50:00,18,0,1
16:51:00,17.9,0,5
16:52:00,17.9,0,1
16:53:00,17.9,0,1
16:54:00,17.9,0,4
16:55:00,17.9,1,7
16:56:00,17.9,0,4
16:57:00,17.8,1,5
16:58:00,17.8,7,3
16:59:00,17.6,-999,0
17:00:00,17.7,0,5
