観測年月日,2015/10/15,,,
観測者,藤井　悠平,,,
観測地点,4,,,
温度計番号,A032,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.283068339915861     
 15:01:00,   21.977036002900697     
 15:02:00,   21.875025223895641     
 15:03:00,   21.773014444890588     
 15:04:00,   21.568992886880476     
 15:05:00,   21.568992886880476     
 15:06:00,   21.466982107875420     
 15:07:00,   21.364971328870364     
 15:08:00,   21.364971328870364     
 15:09:00,   21.262960549865312     
 15:10:00,   21.160949770860256     
 15:11:00,   21.160949770860256     
 15:12:00,   21.160949770860256     
 15:13:00,   21.160949770860256     
 15:14:00,   21.262960549865312     
 15:15:00,   21.262960549865312     
 15:16:00,   21.466982107875420     
 15:17:00,   21.466982107875420     
 15:18:00,   21.568992886880476     
 15:19:00,   21.671003665885529     
 15:20:00,   21.568992886880476     
 15:21:00,   21.466982107875420     
 15:22:00,   21.568992886880476     
 15:23:00,   21.671003665885529     
 15:24:00,   21.671003665885529     
 15:25:00,   21.773014444890588     
 15:26:00,   21.773014444890588     
 15:27:00,   21.671003665885529     
 15:28:00,   21.671003665885529     
 15:29:00,   21.466982107875420     
 15:30:00,   21.568992886880476     
 15:31:00,   21.671003665885529     
 15:32:00,   21.671003665885529     
 15:33:00,   21.568992886880476     
 15:34:00,   21.671003665885529     
 15:35:00,   21.671003665885529     
 15:36:00,   21.568992886880476     
 15:37:00,   21.466982107875420     
 15:38:00,   21.466982107875420     
 15:39:00,   21.466982107875420     
 15:40:00,   21.466982107875420     
 15:41:00,   21.568992886880476     
 15:42:00,   21.568992886880476     
 15:43:00,   21.568992886880476     
 15:44:00,   21.466982107875420     
 15:45:00,   21.466982107875420     
 15:46:00,   21.568992886880476     
 15:47:00,   21.568992886880476     
 15:48:00,   21.671003665885529     
 15:49:00,   21.671003665885529     
 15:50:00,   21.568992886880476     
 15:51:00,   21.568992886880476     
 15:52:00,   21.466982107875420     
 15:53:00,   21.262960549865312     
 15:54:00,   21.364971328870364     
 15:55:00,   21.466982107875420     
 15:56:00,   21.466982107875420     
 15:57:00,   21.262960549865312     
 15:58:00,   21.466982107875420     
 15:59:00,   21.466982107875420     
 16:00:00,   21.364971328870364     
 16:01:00,   21.262960549865312     
 16:02:00,   21.058938991855204     
 16:03:00,   21.160949770860256     
 16:04:00,   21.262960549865312     
 16:05:00,   21.160949770860256     
 16:06:00,   21.058938991855204     
 16:07:00,   21.160949770860256     
 16:08:00,   21.058938991855204     
 16:09:00,   21.160949770860256     
 16:10:00,   21.058938991855204     
 16:11:00,   21.058938991855204     
 16:12:00,   21.160949770860256     
 16:13:00,   21.160949770860256     
 16:14:00,   21.262960549865312     
 16:15:00,   21.262960549865312     
 16:16:00,   21.160949770860256     
 16:17:00,   21.160949770860256     
 16:18:00,   21.160949770860256     
 16:19:00,   21.058938991855204     
 16:20:00,   21.058938991855204     
 16:21:00,   21.058938991855204     
 16:22:00,   21.058938991855204     
 16:23:00,   20.956928212850144     
 16:24:00,   20.956928212850144     
 16:25:00,   21.058938991855204     
 16:26:00,   21.058938991855204     
 16:27:00,   21.058938991855204     
 16:28:00,   20.956928212850144     
 16:29:00,   20.956928212850144     
 16:30:00,   20.956928212850144     
 16:31:00,   20.956928212850144     
 16:32:00,   20.956928212850144     
 16:33:00,   20.956928212850144     
 16:34:00,   20.854917433845088     
 16:35:00,   20.854917433845088     
 16:36:00,   20.854917433845088     
 16:37:00,   20.854917433845088     
 16:38:00,   20.752906654840036     
 16:39:00,   20.854917433845088     
 16:40:00,   20.752906654840036     
 16:41:00,   20.752906654840036     
 16:42:00,   20.752906654840036     
 16:43:00,   20.650895875834980     
 16:44:00,   20.650895875834980     
 16:45:00,   20.650895875834980     
 16:46:00,   20.752906654840036     
 16:47:00,   20.650895875834980     
 16:48:00,   20.548885096829927     
 16:49:00,   20.548885096829927     
 16:50:00,   20.446874317824872     
 16:51:00,   20.344863538819816     
 16:52:00,   20.242852759814760     
 16:53:00,   20.344863538819816     
 16:54:00,   20.344863538819816     
 16:55:00,   20.446874317824872     
 16:56:00,   20.242852759814760     
 16:57:00,   20.242852759814760     
 16:58:00,   20.242852759814760     
 16:59:00,   20.140841980809704     
 17:00:00,   20.140841980809704     
