観測年月日,2015/10/15,,,
観測者,今井志彦,,,
観測地点,5,,,
温度計番号,A002,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.292729662012118     
 15:01:00,   21.774840564397511     
 15:02:00,   21.671262744874589     
 15:03:00,   21.360529286305827     
 15:04:00,   21.256951466782905     
 15:05:00,   21.256951466782905     
 15:06:00,   21.153373647259983     
 15:07:00,   21.256951466782905     
 15:08:00,   21.360529286305827     
 15:09:00,   21.360529286305827     
 15:10:00,   21.464107105828745     
 15:11:00,   21.256951466782905     
 15:12:00,   21.360529286305827     
 15:13:00,   21.360529286305827     
 15:14:00,   21.256951466782905     
 15:15:00,   21.256951466782905     
 15:16:00,   21.360529286305827     
 15:17:00,   21.464107105828745     
 15:18:00,   21.464107105828745     
 15:19:00,   21.567684925351671     
 15:20:00,   21.567684925351671     
 15:21:00,   21.464107105828745     
 15:22:00,   21.464107105828745     
 15:23:00,   21.464107105828745     
 15:24:00,   21.464107105828745     
 15:25:00,   21.360529286305827     
 15:26:00,   21.360529286305827     
 15:27:00,   21.256951466782905     
 15:28:00,   21.153373647259983     
 15:29:00,   21.153373647259983     
 15:30:00,   21.153373647259983     
 15:31:00,   21.256951466782905     
 15:32:00,   21.256951466782905     
 15:33:00,   21.153373647259983     
 15:34:00,   21.256951466782905     
 15:35:00,   21.153373647259983     
 15:36:00,   21.256951466782905     
 15:37:00,   21.049795827737064     
 15:38:00,   20.842640188691224     
 15:39:00,   20.946218008214142     
 15:40:00,   21.049795827737064     
 15:41:00,   21.049795827737064     
 15:42:00,   21.153373647259983     
 15:43:00,   21.049795827737064     
 15:44:00,   21.153373647259983     
 15:45:00,   21.153373647259983     
 15:46:00,   21.256951466782905     
 15:47:00,   21.049795827737064     
 15:48:00,   21.049795827737064     
 15:49:00,   20.842640188691224     
 15:50:00,   20.946218008214142     
 15:51:00,   20.946218008214142     
 15:52:00,   21.049795827737064     
 15:53:00,   20.946218008214142     
 15:54:00,   20.842640188691224     
 15:55:00,   20.946218008214142     
 15:56:00,   20.946218008214142     
 15:57:00,   21.049795827737064     
 15:58:00,   20.739062369168298     
 15:59:00,   20.842640188691224     
 16:00:00,   20.946218008214142     
 16:01:00,   20.842640188691224     
 16:02:00,   20.635484549645376     
 16:03:00,   20.739062369168298     
 16:04:00,   20.739062369168298     
 16:05:00,   20.635484549645376     
 16:06:00,   20.531906730122458     
 16:07:00,   20.739062369168298     
 16:08:00,   20.739062369168298     
 16:09:00,   20.739062369168298     
 16:10:00,   20.635484549645376     
 16:11:00,   20.531906730122458     
 16:12:00,   20.531906730122458     
 16:13:00,   20.531906730122458     
 16:14:00,   20.531906730122458     
 16:15:00,   20.635484549645376     
 16:16:00,   20.635484549645376     
 16:17:00,   20.739062369168298     
 16:18:00,   20.739062369168298     
 16:19:00,   20.635484549645376     
 16:20:00,   20.635484549645376     
 16:21:00,   20.739062369168298     
 16:22:00,   20.739062369168298     
 16:23:00,   20.635484549645376     
 16:24:00,   20.531906730122458     
 16:25:00,   20.428328910599536     
 16:26:00,   20.531906730122458     
 16:27:00,   20.428328910599536     
 16:28:00,   20.531906730122458     
 16:29:00,   20.428328910599536     
 16:30:00,   20.531906730122458     
 16:31:00,   20.428328910599536     
 16:32:00,   20.324751091076617     
 16:33:00,   20.324751091076617     
 16:34:00,   20.324751091076617     
 16:35:00,   20.324751091076617     
 16:36:00,   20.221173271553695     
 16:37:00,   20.221173271553695     
 16:38:00,   20.221173271553695     
 16:39:00,   20.117595452030773     
 16:40:00,   20.117595452030773     
 16:41:00,   20.014017632507851     
 16:42:00,   20.014017632507851     
 16:43:00,   20.117595452030773     
 16:44:00,   20.117595452030773     
 16:45:00,   20.014017632507851     
 16:46:00,   20.014017632507851     
 16:47:00,   20.221173271553695     
 16:48:00,   20.117595452030773     
 16:49:00,   20.014017632507851     
 16:50:00,   20.014017632507851     
 16:51:00,   20.014017632507851     
 16:52:00,   20.014017632507851     
 16:53:00,   19.910439812984929     
 16:54:00,   19.910439812984929     
 16:55:00,   19.806861993462011     
 16:56:00,   19.703284173939089     
 16:57:00,   19.599706354416167     
 16:58:00,   19.703284173939089     
 16:59:00,   19.599706354416167     
 17:00:00,   19.599706354416167     
