��¬ǯ����,2014/10/23,,,
��¬��,�������,,,
��¬����,P09,,,
���ٷ��ֹ�,nn,,,
,,,,
����,����,����,��®,����
15:00:00,19.2,0,1,
15:01:00,19.4,0,3,
15:02:00,19.5,0,2,�ͤ��̤äƱ���
15:03:00,19.9,0,4,
15:04:00,20.2,0,2,
15:05:00,21,4,1,
15:06:00,21.1,4,2,
15:07:00,21,6,3,
15:08:00,21,6,5,
15:09:00,20,7,1,
15:10:00,20.5,7,2,
15:11:00,20.5,7,2,
15:12:00,20.6,-999,0,
15:13:00,21,6,1,
15:14:00,20.9,5,3,
15:15:00,20.1,4,1,
15:16:00,20.3,2,8,
15:17:00,20.5,0,1,
15:18:00,20,7,6,
15:19:00,20.4,1,5,��®�פ�΢�ο������ɤߤˤ�����
15:20:00,20.3,3,1,��®�ο�����ξ�̤˽񤯤٤�
15:21:00,20.2,-999,-999,��®�פ����줿
15:22:00,20.8,-999,-999,
15:23:00,21,-999,-999,
15:24:00,21,4,1,��®��ľ�ä�
15:25:00,20.5,4,2,
15:26:00,20.1,3,2,
15:27:00,20.2,3,1,
15:28:00,20.1,4,2,
15:29:00,20.1,5,2,
15:30:00,19.9,1,1,
15:31:00,19.8,3,3,������������
15:32:00,19.6,3,1,
15:33:00,19.7,7,5,
15:34:00,19.9,3,2,
15:35:00,19.8,5,7,
15:36:00,19.8,3,2,
15:37:00,19.8,1,1,
15:38:00,19.7,7,6,
15:39:00,19.6,0,3,
15:40:00,19.9,6,4,
15:41:00,19.8,7,6,
15:42:00,19.4,5,3,
15:43:00,19.9,6,3,
15:44:00,19.8,-999,0,
15:45:00,19.9,1,2,
15:46:00,19.5,-999,0,
15:47:00,20,1,1,
15:48:00,19.8,1,2,
15:49:00,19.8,1,2,
15:50:00,19.5,1,4,
15:51:00,19.2,0,1,
15:52:00,19.3,7,2,
15:53:00,19.6,-999,0,
15:54:00,19.6,6,3,��®�פ����줿
15:55:00,19.5,6,1,
15:56:00,19.7,5,4,
15:57:00,19.6,1,2,
15:58:00,19.8,-999,0,
15:59:00,19.5,1,5,
16:00:00,19.2,1,2,
16:01:00,19.3,-999,-999,
16:02:00,19.1,-999,-999,
16:03:00,19,-999,-999,
16:04:00,19.1,-999,-999,
16:05:00,19,-999,-999,
16:06:00,19,-999,-999,
16:07:00,18.8,-999,-999,
16:08:00,18.6,-999,-999,
16:09:00,18.7,-999,-999,
16:10:00,18.6,-999,-999,
16:11:00,18.6,-999,-999,
16:12:00,18.5,-999,-999,
16:13:00,18.4,-999,-999,
16:14:00,18.6,-999,-999,
16:15:00,18.2,-999,-999,
16:16:00,18.1,-999,-999,
16:17:00,18,-999,-999,
16:18:00,18,-999,-999,
16:19:00,18,-999,-999,
16:20:00,18.1,-999,-999,
16:21:00,18.1,-999,-999,
16:22:00,18,-999,-999,
16:23:00,18,-999,-999,
16:24:00,18,-999,-999,
16:25:00,18,-999,-999,
16:26:00,18,-999,-999,
16:27:00,17.9,-999,-999,
16:28:00,18,-999,-999,
16:29:00,18,-999,-999,
16:30:00,18,-999,-999,
16:31:00,17.9,-999,-999,
16:32:00,17.8,-999,-999,
16:33:00,17.5,-999,-999,
16:34:00,17.8,-999,-999,
16:35:00,18,-999,-999,
16:36:00,17.8,-999,-999,
16:37:00,17.6,-999,-999,
16:38:00,17.3,-999,-999,
16:39:00,17.2,-999,-999,
16:40:00,17.5,-999,-999,
16:41:00,17.4,-999,-999,
16:42:00,17.5,-999,-999,
16:43:00,17.6,-999,-999,
16:44:00,17.7,-999,-999,
16:45:00,17.8,-999,-999,
16:46:00,17.7,-999,-999,
16:47:00,17.5,-999,-999,
16:48:00,17.2,-999,-999,
16:49:00,17.3,-999,-999,
16:50:00,17.3,-999,-999,
16:51:00,17.6,-999,-999,
16:52:00,17.3,-999,-999,
16:53:00,17.5,-999,-999,
16:54:00,17.3,-999,-999,
16:55:00,17.4,-999,-999,
16:56:00,17.5,-999,-999,
16:57:00,17.7,-999,-999,
16:58:00,17.5,-999,-999,
16:59:00,17.1,-999,-999,
17:00:00,17,-999,-999,
