��¬ǯ����,10��23��,,,
��¬��,���ڹ��,,,
��¬����,21,,,
���ٷ��ֹ�,A001,,,
,,,,
����,����,����,��®,����
15:00:00,19.1,5,4,
15:01:00,19,6,3,
15:02:00,19,1,4,
15:03:00,19.1,5,2,
15:04:00,19.1,2,4,
15:05:00,19.1,3,2,
15:06:00,19,0,1,
15:07:00,19.2,6,4,
15:08:00,19.1,2,3,
15:09:00,19,1,0,
15:10:00,19,6,1,
15:11:00,19,6,1,
15:12:00,19,6,5,
15:13:00,19,0,2,
15:14:00,19,7,1,
15:15:00,19,1,1,
15:16:00,19,4,4,
15:17:00,19,2,2,
15:18:00,19,7,3,
15:19:00,19,7,4,
15:20:00,18.8,-999,3,
15:21:00,18.8,6,4,
15:22:00,18.6,6,5,
15:23:00,18.8,0,5,
15:24:00,18.8,0,0,
15:25:00,18.8,0,2,
15:26:00,18.8,0,3,
15:27:00,18.8,4,2,
15:28:00,18.8,2,4,
15:29:00,18.8,7,2,
15:30:00,18.8,6,2,
15:31:00,18.6,5,4,
15:32:00,18.8,5,3,
15:33:00,18.6,5,5,
15:34:00,18.5,6,6,
15:35:00,18.5,6,5,
15:36:00,18.4,6,6,
15:37:00,18.4,7,3,
15:38:00,18.5,0,0,
15:39:00,18.4,0,1,
15:40:00,18.4,6,0,
15:41:00,18.5,7,1,
15:42:00,18.8,0,1,
15:43:00,18.8,2,3,
15:44:00,18.7,2,2,
15:45:00,18.5,7,3,
15:46:00,18.5,6,1,
15:47:00,18.5,7,1,
15:48:00,18.5,7,5,
15:49:00,18.5,6,6,
15:50:00,18.5,7,4,
15:51:00,18.5,6,4,
15:52:00,18.5,6,2,
15:53:00,18.5,3,1,
15:54:00,18.5,6,3,
15:55:00,18.3,0,3,
15:56:00,18.5,2,6,
15:57:00,18.5,6,7,
15:58:00,18.5,5,2,
15:59:00,18.5,0,2,
16:00:00,18.5,0,1,
16:01:00,18.5,0,3,
16:02:00,18.5,6,2,
16:03:00,18.5,6,6,
16:04:00,18.5,1,0,
16:05:00,18.7,0,2,
16:06:00,18.7,0,1,
16:07:00,18.6,6,4,
16:08:00,18.5,7,2,
16:09:00,18.3,0,1,
16:10:00,18.2,1,1,
16:11:00,18.2,0,2,
16:12:00,18.3,2,4,
16:13:00,18.3,2,2,
16:14:00,18.1,7,1,
16:15:00,18.1,7,1,
16:16:00,18.1,6,4,
16:17:00,18.1,0,0,
16:18:00,18.1,0,1,
16:19:00,18.1,6,2,
16:20:00,18.1,6,6,
16:21:00,18,1,1,
16:22:00,18,1,2,
16:23:00,18,6,2,
16:24:00,18,7,1,
16:25:00,18,3,4,
16:26:00,18,7,2,
16:27:00,18,0,1,
16:28:00,18,7,2,
16:29:00,18,7,4,
16:30:00,18,7,1,
16:31:00,18,6,2,
16:32:00,18,0,1,
16:33:00,18,7,2,
16:34:00,18,7,2,
16:35:00,18,7,1,
16:36:00,18,0,1,
16:37:00,18,0,1,
16:38:00,18,0,2,
16:39:00,17.8,7,1,
16:40:00,17.8,1,3,
16:41:00,17.8,7,5,
16:42:00,17.8,6,6,
16:43:00,17.5,1,4,
16:44:00,17.5,0,2,
16:45:00,17.5,1,2,
16:46:00,17.3,1,1,
16:47:00,17.3,7,3,
16:48:00,17.2,7,2,
16:49:00,17.2,7,4,
16:50:00,17.2,0,6,
16:51:00,17.2,7,2,
16:52:00,17.2,0,1,
16:53:00,17.2,7,2,
16:54:00,17.2,7,1,
16:55:00,17.2,1,2,
16:56:00,17.2,0,0,
16:57:00,17.2,6,5,
16:58:00,17.2,0,4,
16:59:00,17.2,0,3,
17:00:00,17.1,7,1,
