観測年月日,2015/10/15,,,
観測者,谷口　健太,,,
観測地点,3,,,
温度計番号,A026,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   21.191410616634947     
 15:01:00,   21.089755807446956     
 15:02:00,   20.988100998258972     
 15:03:00,   20.988100998258972     
 15:04:00,   20.784791379882993     
 15:05:00,   20.683136570695005     
 15:06:00,   20.581481761507014     
 15:07:00,   20.581481761507014     
 15:08:00,   20.683136570695005     
 15:09:00,   20.988100998258972     
 15:10:00,   20.886446189070980     
 15:11:00,   20.784791379882993     
 15:12:00,   20.784791379882993     
 15:13:00,   20.683136570695005     
 15:14:00,   20.683136570695005     
 15:15:00,   20.581481761507014     
 15:16:00,   20.683136570695005     
 15:17:00,   20.784791379882993     
 15:18:00,   20.886446189070980     
 15:19:00,   20.988100998258972     
 15:20:00,   21.089755807446956     
 15:21:00,   21.089755807446956     
 15:22:00,   21.089755807446956     
 15:23:00,   21.089755807446956     
 15:24:00,   21.089755807446956     
 15:25:00,   20.988100998258972     
 15:26:00,   20.886446189070980     
 15:27:00,   20.988100998258972     
 15:28:00,   20.988100998258972     
 15:29:00,   20.988100998258972     
 15:30:00,   20.988100998258972     
 15:31:00,   20.988100998258972     
 15:32:00,   21.089755807446956     
 15:33:00,   21.089755807446956     
 15:34:00,   20.988100998258972     
 15:35:00,   20.988100998258972     
 15:36:00,   20.988100998258972     
 15:37:00,   20.988100998258972     
 15:38:00,   20.988100998258972     
 15:39:00,   20.988100998258972     
 15:40:00,   21.089755807446956     
 15:41:00,   21.089755807446956     
 15:42:00,   20.886446189070980     
 15:43:00,   20.886446189070980     
 15:44:00,   20.886446189070980     
 15:45:00,   20.784791379882993     
 15:46:00,   20.784791379882993     
 15:47:00,   20.683136570695005     
 15:48:00,   20.683136570695005     
 15:49:00,   20.784791379882993     
 15:50:00,   20.784791379882993     
 15:51:00,   20.784791379882993     
 15:52:00,   20.683136570695005     
 15:53:00,   20.479826952319026     
 15:54:00,   20.378172143131039     
 15:55:00,   20.479826952319026     
 15:56:00,   20.581481761507014     
 15:57:00,   20.683136570695005     
 15:58:00,   20.479826952319026     
 15:59:00,   20.479826952319026     
 16:00:00,   20.378172143131039     
 16:01:00,   20.378172143131039     
 16:02:00,   20.378172143131039     
 16:03:00,   20.378172143131039     
 16:04:00,   20.378172143131039     
 16:05:00,   20.276517333943051     
 16:06:00,   20.276517333943051     
 16:07:00,   20.276517333943051     
 16:08:00,   20.276517333943051     
 16:09:00,   20.276517333943051     
 16:10:00,   20.276517333943051     
 16:11:00,   20.276517333943051     
 16:12:00,   20.276517333943051     
 16:13:00,   20.174862524755060     
 16:14:00,   20.174862524755060     
 16:15:00,   20.174862524755060     
 16:16:00,   20.174862524755060     
 16:17:00,   20.174862524755060     
 16:18:00,   20.174862524755060     
 16:19:00,   20.174862524755060     
 16:20:00,   20.174862524755060     
 16:21:00,   20.174862524755060     
 16:22:00,   20.174862524755060     
 16:23:00,   20.174862524755060     
 16:24:00,   20.174862524755060     
 16:25:00,   20.174862524755060     
 16:26:00,   20.073207715567072     
 16:27:00,   20.073207715567072     
 16:28:00,   19.971552906379085     
 16:29:00,   19.666588478815118     
 16:30:00,   19.564933669627127     
 16:31:00,   19.869898097191093     
 16:32:00,   19.971552906379085     
 16:33:00,   20.174862524755060     
 16:34:00,   20.174862524755060     
 16:35:00,   19.971552906379085     
 16:36:00,   19.869898097191093     
 16:37:00,   19.869898097191093     
 16:38:00,   19.564933669627127     
 16:39:00,   19.361624051251152     
 16:40:00,   19.158314432875176     
 16:41:00,   19.158314432875176     
 16:42:00,   19.259969242063164     
 16:43:00,   19.259969242063164     
 16:44:00,   19.158314432875176     
 16:45:00,   19.158314432875176     
 16:46:00,   19.158314432875176     
 16:47:00,   19.158314432875176     
 16:48:00,   19.158314432875176     
 16:49:00,   19.158314432875176     
 16:50:00,   19.361624051251152     
 16:51:00,   19.361624051251152     
 16:52:00,   19.158314432875176     
 16:53:00,   19.158314432875176     
 16:54:00,   19.158314432875176     
 16:55:00,   19.158314432875176     
 16:56:00,   19.158314432875176     
 16:57:00,   19.158314432875176     
 16:58:00,   19.158314432875176     
 16:59:00,   19.158314432875176     
 17:00:00,   19.158314432875176     
