�ϑ��N����,2023/9/27,,,
�ϑ���,�����t�P,,,
�ϑ��n�_,B60,,,
���x�v�ԍ�,A002,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,-999,,
9:31:00,-999,-999,,
9:32:00,-999,-999,,
9:33:00,-999,-999,,
9:34:00,-999,-999,,
9:35:00,-999,-999,,
9:36:00,-999,-999,,
9:37:00,-999,-999,,
9:38:00,-999,-999,,
9:39:00,-999,-999,,
9:40:00,-999,-999,,
9:41:00,-999,-999,,
9:42:00,-999,-999,,
9:43:00,-999,-999,,
9:44:00,-999,-999,,
9:45:00,-999,-999,,
9:46:00,-999,-999,,
9:47:00,-999,-999,,
9:48:00,-999,-999,,
9:49:00,-999,-999,,
9:50:00,-999,-999,,
9:51:00,-999,-999,,
9:52:00,-999,-999,,
9:53:00,-999,-999,,
9:54:00,-999,-999,,
9:55:00,-999,-999,,
9:56:00,32.2,2,,
9:57:00,31.6,1,,
9:58:00,30.9,1,,�_��
9:59:00,30.3,8,,
10:00:00,30.1,8,,
10:01:00,30.4,1,,����
10:02:00,31.3,8,,
10:03:00,31.6,8,,
10:04:00,32.6,8,,
10:05:00,33.2,1,,
10:06:00,33.3,8,,
10:07:00,33.3,8,,
10:08:00,33.9,1,,
10:09:00,34.3,8,,
10:10:00,33.2,7,,
10:11:00,33.2,2,,
10:12:00,33.6,1,,
10:13:00,33.6,1,,
10:14:00,33.5,1,,�܂�
10:15:00,32.1,8,,
10:16:00,31.6,8,,
10:17:00,31.3,1,,����
10:18:00,31.6,8,,
10:19:00,31.3,1,,�܂�
10:20:00,31.4,8,,
10:21:00,32.1,4,,����
10:22:00,32.2,8,,
10:23:00,32,8,,�܂�
10:24:00,31.4,8,,
10:25:00,31.5,1,,����
10:26:00,31.9,8,,
10:27:00,31.8,8,,�܂�
10:28:00,31.8,8,,
10:29:00,31.7,7,,����
10:30:00,31.7,8,,
10:31:00,31.8,8,,
10:32:00,32,1,,�܂�
10:33:00,31.9,5,,
10:34:00,32.2,1,,����
10:35:00,32.6,2,,�܂�
10:36:00,32.6,4,,
10:37:00,32.1,1,,
10:38:00,31.5,1,,
10:39:00,31.5,2,,
10:40:00,31.7,3,,
10:41:00,31.6,2,,
10:42:00,31.7,6,,
10:43:00,31.5,2,,
10:44:00,31.1,8,,����
10:45:00,31.2,8,,
10:46:00,31,8,,�܂�
10:47:00,30.8,1,,
10:48:00,30.7,1,,
10:49:00,30.7,2,,
10:50:00,30.8,1,,
10:51:00,31.3,1,,
10:52:00,31.7,1,,
10:53:00,32.1,2,,
10:54:00,32.6,2,,����
10:55:00,33,1,,
10:56:00,33.3,1,,
10:57:00,33.5,1,,
10:58:00,33.1,1,,�܂�
10:59:00,32.8,1,,
11:00:00,32,2,,
11:01:00,31.9,2,,
11:02:00,32,1,,
11:03:00,32.1,1,,
11:04:00,32.6,1,,
11:05:00,33.1,1,,����
11:06:00,32.9,1,,�܂�
11:07:00,33,2,,
11:08:00,33.1,2,,����
11:09:00,33,7,,�܂�
11:10:00,32.1,1,,
11:11:00,32,2,,
11:12:00,32.1,1,,
11:13:00,32,8,,
11:14:00,32.4,0,,
11:15:00,32.5,0,,
11:16:00,32.4,7,,
11:17:00,32.6,7,,
11:18:00,32.4,1,,
11:19:00,32.4,2,,
11:20:00,32,1,,
11:21:00,31.8,7,,
11:22:00,31.6,8,,
11:23:00,31.7,0,,
11:24:00,31,1,,
11:25:00,31,8,,����
11:26:00,31.4,3,,
11:27:00,31.7,0,,
11:28:00,32.3,0,,
11:29:00,32.8,1,,
11:30:00,32.5,7,,
