�ϑ��N����,2021/9/27,,,
�ϑ���,���R�@����N,,,
�ϑ��n�_,P73,,,
���x�v�ԍ�,2,,,
,,,,
����,�C��,����,����,���l
9:30:00,-999,0,0,
9:31:00,-999,0,0,
9:32:00,-999,0,0,
9:33:00,25.8,3,2,
9:34:00,25.8,7,2,
9:35:00,26.1,4,1,
9:36:00,26.2,4,3,
9:37:00,26.2,3,3,
9:38:00,26.2,3,3,
9:39:00,26.2,3,3,
9:40:00,26.4,4,4,
9:41:00,26,4,4,
9:42:00,26.2,3,3,
9:43:00,26.2,2,3,
9:44:00,26.6,8,1,
9:45:00,26.8,6,2,
9:46:00,26.9,3,3,
9:47:00,26.2,4,2,
9:48:00,26,4,3,
9:49:00,26.5,2,2,
9:50:00,27.1,2,2,
9:51:00,27.3,1,3,
9:52:00,27,1,1,
9:53:00,27.6,4,1,
9:54:00,27.8,8,1,
9:55:00,28,3,2,
9:56:00,27.8,3,2,
9:57:00,27.1,2,2,
9:58:00,27.2,1,2,
9:59:00,26.5,1,2,
10:00:00,26.1,8,2,
10:01:00,26.8,1,1,
10:02:00,27.5,1,2,
10:03:00,27.6,3,2,
10:04:00,27.8,3,2,
10:05:00,28,3,1,
10:06:00,28.2,1,2,
10:07:00,28,1,3,
10:08:00,27.4,8,1,
10:09:00,27.6,1,2,
10:10:00,27.8,2,1,
10:11:00,27.8,1,1,
10:12:00,28.1,1,2,
10:13:00,28,1,1,
10:14:00,28.1,8,2,
10:15:00,27.8,3,2,
10:16:00,26.8,3,4,
10:17:00,26.6,3,3,
10:18:00,26.4,3,4,
10:19:00,26.8,3,3,
10:20:00,26.6,3,4,
10:21:00,26.1,7,1,
10:22:00,26.5,3,3,
10:23:00,26,3,3,
10:24:00,26,3,3,
10:25:00,26,3,2,
10:26:00,26.4,3,3,
10:27:00,26.1,3,4,
10:28:00,26.1,3,2,
10:29:00,26.6,3,3,
10:30:00,26.8,7,1,
10:31:00,26.9,1,2,
10:32:00,26.9,3,2,
10:33:00,26.6,3,2,
10:34:00,26.9,7,1,
10:35:00,27.6,7,1,
10:36:00,28.5,1,1,
10:37:00,29,1,2,
10:38:00,29,1,1,
10:39:00,29.5,1,1,
10:40:00,28.8,3,2,
10:41:00,28.2,5,2,
10:42:00,28.5,3,2,
10:43:00,28.3,1,2,
10:44:00,28.5,2,1,
10:45:00,28.9,2,3,
10:46:00,28.4,3,3,
10:47:00,27.2,3,3,
10:48:00,27.7,8,1,
10:49:00,28.6,3,2,
10:50:00,28.8,3,3,
10:51:00,28.7,8,2,
10:52:00,28.5,1,2,
10:53:00,28.8,5,1,
10:54:00,29,1,1,
10:55:00,29.3,1,1,
10:56:00,28.3,2,1,
10:57:00,29.1,4,4,
10:58:00,28.9,3,3,
10:59:00,28.3,2,1,
11:00:00,28.9,1,1,
11:01:00,28.9,2,1,
11:02:00,29.1,3,2,
11:03:00,29.3,1,1,
11:04:00,29.8,2,2,
11:05:00,29.9,1,1,
11:06:00,29.7,1,2,
11:07:00,28.5,1,2,
11:08:00,28.8,5,1,
11:09:00,29,8,3,
11:10:00,29.6,1,2,
11:11:00,29.6,3,3,
11:12:00,29.7,3,2,
11:13:00,30,1,2,
11:14:00,29.8,1,2,
11:15:00,29,1,2,
11:16:00,30,1,2,
11:17:00,29.8,2,1,
11:18:00,29.8,6,1,
11:19:00,30,4,1,
11:20:00,29.8,2,3,
11:21:00,29.6,3,2,
11:22:00,29.3,3,3,
11:23:00,28.9,3,3,
11:24:00,28.6,3,3,
11:25:00,28.3,3,3,
11:26:00,27.9,3,4,
11:27:00,28.5,5,3,
11:28:00,28.8,3,3,
11:29:00,28.9,4,1,
11:30:00,29.2,4,2,
