�ϑ��N����,H30.9.27,,,
�ϑ���,��㕗�n,,,
�ϑ��n�_,14,,,
���x�v�ԍ�,A035,,,
,,,,
����,�C��,����,����,���l
9:30:00,21.5,0,0,
9:31:00,21.5,2,1,�܂���
9:32:00,21.3,2,1,
9:33:00,21.2,2,1,
9:34:00,21.2,0,0,
9:35:00,21,2,1,
9:36:00,21.1,2,1,
9:37:00,21.2,3,0.4,
9:38:00,21,3,1.5,
9:39:00,21,4,1.5,
9:40:00,21,4,1,
9:41:00,21,3,0.4,
9:42:00,21,3,0.4,
9:43:00,21,0,0,
9:44:00,21,2,3,
9:45:00,20.9,4,0.5,
9:46:00,21,0,0,
9:47:00,21,3,0.5,
9:48:00,20.9,3,0.5,
9:49:00,20.9,0,0,
9:50:00,20.8,0,0,
9:51:00,20.8,4,2,
9:52:00,20.8,3,0.4,
9:53:00,20.8,0,0,
9:54:00,20.8,2,0.6,
9:55:00,20.8,0,0,
9:56:00,20.8,0,0,
9:57:00,20.7,3,3,
9:58:00,20.9,0,0,
9:59:00,20.9,0,0,
10:00:00,20.9,0,0,
10:01:00,20.9,0,0,
10:02:00,20.9,4,2,
10:03:00,20.9,0,0,
10:04:00,20.9,0,0,
10:05:00,20.9,0,0,
10:06:00,21,0,0,
10:07:00,21,0,0,
10:08:00,20.9,0,0,
10:09:00,21,3,3,
10:10:00,21,0,0,
10:11:00,21.1,0,0,
10:12:00,21,0,0,
10:13:00,21,0,0,
10:14:00,21,0,0,���ꂽ
10:15:00,21.1,0,0,�܂���
10:16:00,21.1,6,1,
10:17:00,21.1,0,0,���ꂽ
10:18:00,21.1,0,0,�܂���
10:19:00,21.2,0,0,���ꂽ
10:20:00,21.2,0,0,�܂���
10:21:00,21.3,0,0,���ꂽ
10:22:00,21.7,0,0,
10:23:00,21.8,0,0,�܂���
10:24:00,21.8,5,0.5,
10:25:00,21.8,0,0,���ꂽ
10:26:00,21.9,0,0,
10:27:00,22,3,0.5,�܂���
10:28:00,21.9,0,0,
10:29:00,21.7,0,0,���ꂽ
10:30:00,21.7,0,0,
10:31:00,21.9,0,0,�܂���
10:32:00,21.9,0,0,
10:33:00,21.9,0,0,
10:34:00,21.9,0,0,
10:35:00,21.8,4,1,���ꂽ
10:36:00,21.8,4,1,
10:37:00,21.8,0,0,�܂���
10:38:00,22,0,0,
10:39:00,21.9,0,0,
10:40:00,21.9,0,0,���ꂽ
10:41:00,21.9,2,1,
10:42:00,21.9,0,0,�܂���
10:43:00,22,4,3,���ꂽ
10:44:00,21.9,4,1,
10:45:00,21.9,0,0,
10:46:00,22,4,1,�܂���
10:47:00,22.1,0,0,
10:48:00,22.1,3,1,���ꂽ
10:49:00,22,0,0,
10:50:00,22,0,0,�܂���
10:51:00,22,0,0,
10:52:00,22.1,0,0,
10:53:00,22,0,0,���ꂽ
10:54:00,22.1,4,1,�܂���
10:55:00,22,0,0,
10:56:00,22,0,0,���ꂽ
10:57:00,22.1,0,0,
10:58:00,22,4,1,
10:59:00,22,0,0,�܂���
11:00:00,22,0,0,���ꂽ
11:01:00,22,6,1,
11:02:00,22.1,0,0,
11:03:00,22.2,1,1,�܂���
11:04:00,22.2,1,0.5,
11:05:00,22.2,0,0,
11:06:00,22.1,0,0,���ꂽ
11:07:00,22.1,0,0,
11:08:00,22.7,0,0,
11:09:00,22.8,0,0,
11:10:00,22.8,1,1,�܂���
11:11:00,22.5,3,2,
11:12:00,22.5,0,0,
11:13:00,22.6,0,0,
11:14:00,22.8,0,0,
11:15:00,22.9,0,0,
11:16:00,22.9,0,0,
11:17:00,22.9,0,0,
11:18:00,22.9,5,1,
11:19:00,22.9,3,1,
11:20:00,22.9,0,0,
11:21:00,23,5,0.5,���ꂽ
11:22:00,22.9,0,0,
11:23:00,23,0,0,
11:24:00,23.1,0,0,
11:25:00,23.1,0,0,
11:26:00,23.2,4,1,
11:27:00,23.1,0,0,
11:28:00,23.1,0,0,
11:29:00,23.6,0,0,
11:30:00,23.5,4,1,
