�ϑ��N����,2016/09/30/,,,
�ϑ���,�����@�e,,,
�ϑ��n�_,P14,,,
���x�v�ԍ�,A010,,,
,,,,
����,�C��,����,����,���l
9:30:00,21.5,4.5,1,
9:31:00,21.2,4.5,1,
9:32:00,21.1,4.5,1,
9:33:00,21,0,0,
9:34:00,21,0,0,
9:35:00,20.9,0,0,
9:36:00,20.8,0,0,
9:37:00,20.8,0,0,
9:38:00,20.8,0.5,1,
9:39:00,20.8,0.5,1,
9:40:00,20.8,0,0,
9:41:00,20.8,0,0,
9:42:00,20.8,0.5,1,
9:43:00,20.8,0.5,1,
9:44:00,20.8,0.5,1,
9:45:00,20.8,0,0,
9:46:00,20.7,0.5,1,
9:47:00,20.6,0,0,
9:48:00,20.6,0.5,1,
9:49:00,20.6,0,0,
9:50:00,20.6,0,0,
9:51:00,20.5,0,0,
9:52:00,20.5,0,0,
9:53:00,20.6,0,0,
9:54:00,20.5,0,0,
9:55:00,20.5,0,0,
9:56:00,20.5,0,0,
9:57:00,20.4,0,0,
9:58:00,20.3,8,1,
9:59:00,20.3,0,0,
10:00:00,20.4,0,0,
10:01:00,20.4,0,0,
10:02:00,20.4,0,0,
10:03:00,20.4,8,1,
10:04:00,20.4,0,0,
10:05:00,20.5,8,1,
10:06:00,20.5,4,2,
10:07:00,20.6,0,0,
10:08:00,20.6,0,0,
10:09:00,20.6,0,0,
10:10:00,20.6,0,0,
10:11:00,20.7,0.5,1,
10:12:00,20.6,0,0,
10:13:00,20.6,4.5,1,
10:14:00,20.6,0,0,
10:15:00,20.6,0,0,
10:16:00,20.7,4,1,
10:17:00,20.6,0,0,
10:18:00,20.6,0.5,1,
10:19:00,20.6,0,0,
10:20:00,20.5,0,0,
10:21:00,20.5,0,0,
10:22:00,20.5,0,0,
10:23:00,20.6,0,0,
10:24:00,20.7,4.5,1,
10:25:00,20.7,4.5,1,
10:26:00,20.7,0,0,
10:27:00,20.6,0,0,
10:28:00,20.7,0,0,
10:29:00,20.7,0,0,
10:30:00,20.7,0,0,
10:31:00,20.7,0,0,
10:32:00,20.7,0,0,
10:33:00,20.7,0,0,
10:34:00,20.6,0,0,
10:35:00,20.7,0,0,
10:36:00,20.7,0,0,
10:37:00,20.7,0,0,
10:38:00,20.8,0,0,
10:39:00,20.7,0,0,
10:40:00,20.7,0,0,
10:41:00,20.7,4.5,1,
10:42:00,20.7,0,0,
10:43:00,20.8,0,0,
10:44:00,20.9,0,0,
10:45:00,20.8,0.5,1,
10:46:00,20.7,0,0,
10:47:00,20.7,0,0,
10:48:00,20.7,0,0,
10:49:00,20.8,1,1,
10:50:00,20.9,0,0,
10:51:00,20.9,4,2,
10:52:00,20.9,4,1,
10:53:00,21,4,2,
10:54:00,20.9,4,1,
10:55:00,20.9,0,0,
10:56:00,21,8,1,
10:57:00,21,8,1,
10:58:00,20.9,8,1,
10:59:00,20.8,8,1,
11:00:00,21,0,0,
11:01:00,21,0,0,
11:02:00,21,0,0,
11:03:00,21,0,0,
11:04:00,21,0,0,
11:05:00,21,0,0,
11:06:00,21.1,0,0,
11:07:00,21.1,0,0,
11:08:00,21.1,4.5,2,
11:09:00,21.1,4,1,
11:10:00,21.1,0,0,
11:11:00,21.1,0,0,
11:12:00,21.2,0,0,
11:13:00,21.2,0,0,
11:14:00,21.1,8,1,
11:15:00,21.1,0,0,
11:16:00,21.1,8,1,
11:17:00,21.2,0,0,
11:18:00,21.1,0,0,
11:19:00,21.1,0.5,1,
11:20:00,21.2,4,1,
11:21:00,21.2,0,0,
11:22:00,21.3,0,0,
11:23:00,21.3,0,0,
11:24:00,21.3,0,0,
11:25:00,21.2,0,0,
11:26:00,21.1,0,0,
11:27:00,21,0,0,
11:28:00,21,0,0,
11:29:00,21.1,0,0,
11:30,21,0,0,
