��¬ǯ����,2014/10/23,,,
��¬��,��������,,,
��¬����,17,,,
���ٷ��ֹ�,A030,,,
,,,,
����,����,����,��®,����
15:00:00,20,1,2,����
15:01:00,19.9,2,3,����
15:02:00,19.7,2,3,����
15:03:00,19.7,1,2,����
15:04:00,19.5,2,2,����
15:05:00,19.2,2,2,����
15:06:00,19.5,1,1,����
15:07:00,19.6,2,2,����
15:08:00,19.2,1,1,����
15:09:00,19.1,4,2,����
15:10:00,19,4,2,����
15:11:00,18.8,4,2,����
15:12:00,19,1,3,����
15:13:00,19,1,1,����
15:14:00,19.1,2,3,����
15:15:00,19.1,3,3,����
15:16:00,19,0,3,����
15:17:00,19,1,1,����
15:18:00,19,2,1,����
15:19:00,19,3,4,����
15:20:00,18.9,5,1,����
15:21:00,18.9,4,3,����
15:22:00,18.9,2,3,����
15:23:00,19.1,1,2,����
15:24:00,19,1,2,����
15:25:00,18.9,3,4,����
15:26:00,18.9,3,1,����
15:27:00,18.9,2,4,����
15:28:00,18.9,2,2,����
15:29:00,19,3,1,����
15:30:00,18.9,0,1,����
15:31:00,18.8,5,3,����
15:32:00,18.8,1,1,����
15:33:00,18.7,1,1,����
15:34:00,18.6,5,0,����
15:35:00,18.8,3,1,����
15:36:00,18.7,4,3,����
15:37:00,18.5,5,0,����
15:38:00,18.4,5,2,����
15:39:00,18.3,0,1,����
15:40:00,18.5,0,1,����
15:41:00,18.4,2,1,����
15:42:00,18.5,2,2,����
15:43:00,18.5,3,2,����
15:44:00,18.7,3,2,����
15:45:00,18.8,3,2,����
15:46:00,18.8,4,3,����
15:47:00,18.5,7,2,����
15:48:00,18.5,5,3,����
15:49:00,18.2,5,3,����
15:50:00,18.2,6,1,����
15:51:00,18.3,0,1,����
15:52:00,18.4,1,1,����
15:53:00,18.5,3,1,����
15:54:00,18.2,4,0,����
15:55:00,18.3,7,1,����
15:56:00,18.3,1,2,����
15:57:00,18.4,1,1,����
15:58:00,18.7,7,1,����
15:59:00,18.4,5,4,����
16:00:00,18.1,4,3,����
16:01:00,18.1,3,2,����
16:02:00,18.2,4,0,��������®�׸ξ�
16:03:00,18.1,2,1,����
16:04:00,18.1,1,1,����
16:05:00,18.2,7,2,����
16:06:00,18.2,7,1,����
16:07:00,18.3,5,1,����
16:08:00,18.3,3,1,����
16:09:00,18.2,4,2,����
16:10:00,18.1,3,1,����
16:11:00,18.1,4,2,����
16:12:00,18.1,4,0,����
16:13:00,18.2,3,3,����
16:14:00,18,2,1,����
16:15:00,18,5,2,����
16:16:00,18,1,4,����
16:17:00,18.1,1,0,����
16:18:00,18.1,1,1,����
16:19:00,18.1,1,1,����
16:20:00,18.1,1,3,����
16:21:00,18,3,2,����
16:22:00,17.9,5,4,����
16:23:00,18,3,2,����
16:24:00,18,2,3,����
16:25:00,18,5,4,����
16:26:00,17.9,4,1,����
16:27:00,17.8,1,1,����
16:28:00,17.9,1,2,����
16:29:00,18,1,1,����
16:30:00,17.9,3,1,����
16:31:00,17.9,4,2,����
16:32:00,18,5,2,����
16:33:00,18,2,2,����
16:34:00,17.9,4,1,����
16:35:00,17.9,3,2,����
16:36:00,17.8,5,4,����
16:37:00,17.7,5,5,����
16:38:00,17.5,6,3,����
16:39:00,17.3,5,5,����
16:40:00,17.3,4,2,����
16:41:00,17.4,2,5,����
16:42:00,17.6,1,1,����
16:43:00,17.7,1,2,����
16:44:00,17.7,2,4,����
16:45:00,17.6,4,2,����
16:46:00,17.5,5,5,����
16:47:00,17.2,4,4,����
16:48:00,17.3,5,5,����
16:49:00,17.1,1,1,����
16:50:00,17.1,1,5,����
16:51:00,17.2,2,3,����
16:52:00,17.3,3,2,����
16:53:00,17.3,4,0,����
16:54:00,17.1,5,5,����
16:55:00,17.1,2,2,����
16:56:00,17,1,1,����
16:57:00,17.1,2,2,����
16:58:00,17.1,2,2,����
16:59:00,17.2,1,1,����
17:00:00,17.2,4,2,����
