��¬ǯ����,2014/10/23,,,
��¬��,��������,,,
��¬����,1,,,
���ٷ��ֹ�,A008,,,
,,,,
����,����,����,��®,����
15:00:00,19.5,2,5,����
15:01:00,19.5,-999,-999,
15:02:00,19.7,-999,-999,
15:03:00,19.6,-999,-999,
15:04:00,19.7,-999,-999,
15:05:00,19.8,1,2,
15:06:00,19.5,1,2,
15:07:00,19.3,3,7,��ž�֡�����
15:08:00,19.3,0,9,��ž��2��
15:09:00,19.7,2,6,��ž��2��
15:10:00,19.4,1,3,��ž��2��
15:11:00,19.7,1,3,
15:12:00,19.7,1,1,
15:13:00,19.5,2,8,
15:14:00,19.4,1,2,
15:15:00,19.5,1,0,
15:16:00,19.7,1,1,
15:17:00,19.4,1,4,
15:18:00,19.2,7,5,��ž��
15:19:00,18.9,7,2,��ž��
15:20:00,18.8,1,3,
15:21:00,19,1,1,
15:22:00,19.1,2,3,��ž��
15:23:00,19.3,1,2,
15:24:00,19.5,1,2,��ž��
15:25:00,19.2,2,1,��ž��
15:26:00,19.4,1,0,
15:27:00,19.8,0,1,����������ȸ������
15:28:00,19,1,1,��ž�֡���äѤ�
15:29:00,19.1,1,1,
15:30:00,19.2,1,6,�������Ҥ��ꤷ��
15:31:00,19,1,2,��ž��
15:32:00,19,1,1,����������ȸ�������
15:33:00,19,1,1,��������ž�֤����
15:34:00,18.9,3,2,�����˼̿��򻣤���
15:35:00,18.8,2,7,
15:36:00,18.8,2,1,
15:37:00,18.7,2,1,���������
15:38:00,18.7,2,3,
15:39:00,18.7,2,0,
15:40:00,19,2,5,�͡�������
15:41:00,18.8,2,5,
15:42:00,18.7,2,5,��ž��
15:43:00,18.7,2,1,��ž��
15:44:00,18.7,2,1,��ž��
15:45:00,18.7,2,2,
15:46:00,18.6,2,1,��ž�֡���
15:47:00,18.8,2,6,
15:48:00,18.8,2,0,��ž��
15:49:00,18.7,7,5,
15:50:00,18.5,2,5,
15:51:00,18.7,1,2,
15:52:00,18.6,1,1,�͡���ž��
15:53:00,18.5,0,1,��
15:54:00,18.5,1,1,��ž��2��
15:55:00,18.6,2,6,��ž��3��
15:56:00,18.6,1,4,��ž��3��
15:57:00,18.6,1,2,����������󶯤�
15:58:00,18.4,2,2,
15:59:00,18.6,1,1,��
16:00:00,18.5,2,1,��ž��
16:01:00,18.4,2,5,��ž��
16:02:00,18.3,2,1,��
16:03:00,18.2,2,4,��ž��4��
16:04:00,18.2,2,5,��ž�֤��äѤ�
16:05:00,18.3,1,4,��ž�֤��äѤ�
16:06:00,18.2,4,1,��ž�֤��äѤ�
16:07:00,18.2,4,0,��ž�֤��äѤ�
16:08:00,18.5,1,1,��ž��3��
16:09:00,18.3,1,2,�͡���ž��4��
16:10:00,18.1,2,6,��ž��
16:11:00,18.1,2,1,
16:12:00,18.1,5,1,
16:13:00,18.1,1,1,��ž��
16:14:00,18,5,1,
16:15:00,18.1,1,0,
16:16:00,18.1,2,8,
16:17:00,18.1,2,8,
16:18:00,18,2,8,
16:19:00,18,2,9,
16:20:00,18,4,1,
16:21:00,18,4,0,
16:22:00,18.1,0,1,���λ���
16:23:00,18,1,6,�Х��������
16:24:00,18,2,8,
16:25:00,18,-999,0,
16:26:00,18.1,2,1,
16:27:00,18,2,3,
16:28:00,17.9,2,1,��ž�֡�����
16:29:00,18,2,0,
16:30:00,17.9,2,8,
16:31:00,17.9,2,2,
16:32:00,17.8,1,2,
16:33:00,17.8,2,6,ȩ�����ʤäƤ���
16:34:00,17.7,2,3,
16:35:00,17.7,2,4,�͡�����
16:36:00,17.8,2,1,
16:37:00,17.8,2,6,��ž�֡�����
16:38:00,17.8,2,0,��ž�֡�����
16:39:00,17.8,2,3,
16:40:00,17.8,2,6,��ž�֡����
16:41:00,17.7,2,0,
16:42:00,17.7,2,4,
16:43:00,17.6,2,1,
16:44:00,17.6,2,4,
16:45:00,17.7,2,0,
16:46:00,17.5,2,7,
16:47:00,17.5,2,0,
16:48:00,17.5,2,4,��ž�֡�����
16:49:00,17.5,2,4,
16:50:00,17.4,6,1,
16:51:00,17.2,2,8,��ž�֡�����
16:52:00,17.3,2,1,��ž�֡����
16:53:00,17.2,2,1,�͡�����
16:54:00,17.2,2,7,
16:55:00,17.2,2,4,
16:56:00,17.1,2,5,��ž�֡����
16:57:00,17,6,1,
16:58:00,17,2,2,
16:59:00,17,2,0,
17:00:00,17,2,2,
