�ϑ��N����,2015/10/15,,,
�ϑ���,�ێR�@�h�M,,,
�ϑ��n�_,25,,,
���x�v�ԍ�,A008,,,
,,,,
����,�C��,����,����,���l
15:00:00,21,5,1,
15:01:00,21.1,4,1,
15:02:00,21,5,1,
15:03:00,21,4,1,
15:04:00,21,4,1,
15:05:00,20.9,4,1,
15:06:00,21,4,1,
15:07:00,21,5,1,
15:08:00,21,4,1,
15:09:00,21,4,1,
15:10:00,21,2,1,
15:11:00,21.1,2,1,
15:12:00,21.1,0,0,
15:13:00,21.1,2,1,
15:14:00,20.9,2,1,
15:15:00,20.8,2,1,
15:16:00,20.8,8,1,
15:17:00,20.8,8,1,
15:18:00,20.8,0,0,
15:19:00,21,8,1,
15:20:00,21.1,0,0,
15:21:00,21,5,1,
15:22:00,21.1,8,1,
15:23:00,21,8,1,
15:24:00,21,0,0,
15:25:00,21,0,0,
15:26:00,21.1,7,1,
15:27:00,21.1,0,0,
15:28:00,21.1,8,1,
15:29:00,21,8,1,
15:30:00,21,0,0,
15:31:00,21,8,1,
15:32:00,20.9,8,1,
15:33:00,20.9,8,1,
15:34:00,20.9,8,1,
15:35:00,21,0,0,
15:36:00,21,0,0,
15:37:00,20.9,1,1,
15:38:00,20.9,1,1,
15:39:00,20.9,1,1,
15:40:00,21,0,0,
15:41:00,21,0,0,
15:42:00,20.9,8,1,
15:43:00,20.9,8,1,
15:44:00,20.9,0,0,
15:45:00,20.9,8,1,
15:46:00,20.8,1,2,
15:47:00,20.5,8,1,
15:48:00,20.4,1,1,
15:49:00,20.3,1,1,
15:50:00,20.2,1,1,
15:51:00,20.3,1,1,
15:52:00,20.2,8,2,
15:53:00,20.2,8,1,
15:54:00,20.2,1,1,
15:55:00,20.2,8,1,
15:56:00,20.2,8,2,
15:57:00,20.1,8,1,
15:58:00,20.2,0,0,
15:59:00,20.2,8,1,
16:00:00,20.2,0,0,
16:01:00,20.2,8,1,
16:02:00,20.2,1,1,
16:03:00,20.2,1,1,
16:04:00,20.2,1,1,
16:05:00,20.1,8,1,
16:06:00,20.1,8,1,
16:07:00,20.1,1,1,
16:08:00,20.1,1,1,
16:09:00,20,1,1,
16:10:00,20,1,1,
16:11:00,20,1,2,
16:12:00,20,1,1,
16:13:00,20,0,0,
16:14:00,20,8,1,
16:15:00,20,1,1,
16:16:00,19.9,0,0,
16:17:00,19.9,0,0,
16:18:00,19.8,1,1,
16:19:00,19.8,1,1,
16:20:00,19.8,1,1,
16:21:00,19.8,8,1,
16:22:00,19.8,8,1,
16:23:00,19.7,0,0,
16:24:00,19.7,0,0,
16:25:00,19.7,8,1,
16:26:00,19.7,0,0,
16:27:00,19.7,8,1,
16:28:00,19.7,8,1,
16:29:00,19.7,8,1,
16:30:00,19.7,8,1,
16:31:00,19.7,8,1,
16:32:00,20,8,1,
16:33:00,20,8,2,
16:34:00,20,8,1,
16:35:00,20,8,1,
16:36:00,20,8,1,
16:37:00,20,8,1,
16:38:00,20,8,1,
16:39:00,20,8,1,
16:40:00,20,8,1,
16:41:00,19.9,8,1,
16:42:00,19.9,0,0,
16:43:00,19.8,1,1,
16:44:00,19.5,1,1,
16:45:00,19.4,1,1,
16:46:00,19.2,1,1,
16:47:00,19.2,8,2,
16:48:00,19.2,8,2,
16:49:00,19.2,8,1,
16:50:00,19.2,8,1,
16:51:00,19.2,8,2,
16:52:00,19.2,1,1,
16:53:00,19.2,8,1,
16:54:00,19.2,8,1,
16:55:00,19.2,8,1,
16:56:00,19.2,8,1,
16:57:00,19.2,8,1,
16:58:00,19.2,0,0,
16:59:00,19.2,8,1,
17:00:00,19.2,8,1,
