�ϑ��N����,2019/9/26,,,
�ϑ���,��n�@�I��,,,
�ϑ��n�_,2,,,
���x�v�ԍ�,20,,,
,,,,
����,�C��,����,����,���l
9:30:00,28.6,4,1,
9:31:00,28.6,4,2,
9:32:00,28.8,6,1,
9:33:00,28.6,4,1,
9:34:00,28.8,4,1,
9:35:00,28.6,5,1,
9:36:00,28.2,4,2,
9:37:00,28.6,4,1,
9:38:00,28.2,0,0,
9:39:00,28.5,0,0,
9:40:00,28,5,1,
9:41:00,27.8,4,2,
9:42:00,28,5,1,
9:43:00,29,0,0,
9:44:00,28,0,0,
9:45:00,27.8,3,1,
9:46:00,28,4,1,
9:47:00,28.2,4,1,
9:48:00,28.6,4,1,
9:49:00,29,0,0,���x�v���Đݒu��������9�F50�`9�F54������
9:50:00,-999,-999,-999,
9:51:00,-999,-999,-999,
9:52:00,-999,-999,-999,
9:53:00,-999,-999,-999,
9:54:00,-999,-999,-999,
9:55:00,29.2,0,0,
9:56:00,29,4,1,
9:57:00,28.4,0,0,
9:58:00,28,0,0,
9:59:00,28.4,0,0,
10:00:00,28.6,0,0,
10:01:00,28.6,4,1,
10:02:00,28.8,4,2,
10:03:00,29.2,4,1,
10:04:00,29.6,0,0,
10:05:00,29.2,5,2,
10:06:00,29,4,1,
10:07:00,29.2,0,0,
10:08:00,30,0,0,
10:09:00,29.8,4,1,
10:10:00,29.4,5,1,
10:11:00,29.5,5,1,
10:12:00,29.2,0,0,
10:13:00,29.4,0,0,
10:14:00,29.9,0,0,
10:15:00,29.2,0,0,
10:16:00,29,0,0,
10:17:00,29,0,0,
10:18:00,28.6,4,1,
10:19:00,28.4,0,0,
10:20:00,28.4,4,1,
10:21:00,28.4,0,0,
10:22:00,28.2,0,0,
10:23:00,28.2,0,0,
10:24:00,28.9,4,0.7,
10:25:00,29,0,0,
10:26:00,29.1,0,0,
10:27:00,29.2,4,2,
10:28:00,29.4,4,1,
10:29:00,29.4,4,1,
10:30:00,29.6,4,2,
10:31:00,29.6,4,1,
10:32:00,29.8,4,2,
10:33:00,29.9,4,1,
10:34:00,29.6,4,1,
10:35:00,29.6,5,2,
10:36:00,29.5,5,1,
10:37:00,30,4,2,
10:38:00,30.1,5,1,
10:39:00,30.8,4,1,
10:40:00,30.8,4,1,
10:41:00,30.8,4,1,
10:42:00,30.6,4,1,
10:43:00,31,5,1,
10:44:00,31,4,1,
10:45:00,30,4,1,
10:46:00,30,4,1,
10:47:00,30.2,5,1,
10:48:00,30.2,5,1,
10:49:00,30.8,4,1,
10:50:00,30.8,0,0,
10:51:00,30.6,0,0,
10:52:00,30.2,4,1,
10:53:00,29.6,0,0,
10:54:00,29.2,0,0,
10:55:00,29.6,4,1,
10:56:00,29.6,4,1,
10:57:00,29.6,0,0,
10:58:00,29.8,5,1,
10:59:00,30,4,1,
11:00:00,30.1,0,0,
11:01:00,29,0,0,�����k�����������B
11:02:00,28.1,1,1,
11:03:00,27,1,1,
11:04:00,27.8,0,0,
11:05:00,28.6,4,1,
11:06:00,29.2,4,1,
11:07:00,30,5,1,
11:08:00,30,0,0,
11:09:00,29.6,4,1,
11:10:00,29.8,0,0,
11:11:00,30,0,0,
11:12:00,30.5,5,1,
11:13:00,30.6,5,1,
11:14:00,30.2,5,1,
11:15:00,30.6,4,1,
11:16:00,30.6,0,0,
11:17:00,30.6,0,0,
11:18:00,30.6,5,1,
11:19:00,31,5,2,
11:20:00,31,4,2,
11:21:00,30.3,5,1,
11:22:00,29.6,4,2,
11:23:00,30,4,1,
11:24:00,30.4,5,1,
11:25:00,30.6,4,1,
11:26:00,30.2,4,1,
11:27:00,30.2,4,1,
11:28:00,29.1,0,0,
11:29:00,29.8,0,0,
11:30:00,29.4,0,0,
